"subject","predicate","object"
"http://data.doremus.org/expression/9e2e0b41-dab6-30d4-9811-33cffaa25a3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9e2e0b41-dab6-30d4-9811-33cffaa25a3f","http://www.w3.org/2000/01/rdf-schema#label","Vacuum Dancers"
"http://data.doremus.org/expression/9e2e0b41-dab6-30d4-9811-33cffaa25a3f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2064231"
"http://data.doremus.org/expression/9e2e0b41-dab6-30d4-9811-33cffaa25a3f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2064232"
"http://data.doremus.org/expression/9e2e0b41-dab6-30d4-9811-33cffaa25a3f","http://erlangen-crm.org/current/P102_has_title","Vacuum Dancers"
"http://data.doremus.org/expression/9e2e0b41-dab6-30d4-9811-33cffaa25a3f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/9e2e0b41-dab6-30d4-9811-33cffaa25a3f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/125"
"http://data.doremus.org/expression/9e2e0b41-dab6-30d4-9811-33cffaa25a3f","http://purl.org/dc/elements/1.1/identifier","20068077"
"nodeID://b2064231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2064231","http://www.w3.org/2000/01/rdf-schema#label","trio"
"nodeID://b2064232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2064232","http://www.w3.org/2000/01/rdf-schema#label","jazz"
