"subject","predicate","object"
"http://data.doremus.org/expression/d33c2c87-a38a-3b4e-a2d0-81d06593f365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d33c2c87-a38a-3b4e-a2d0-81d06593f365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d33c2c87-a38a-3b4e-a2d0-81d06593f365","http://www.w3.org/2000/01/rdf-schema#label","Sérénade no 11"
"http://data.doremus.org/expression/d33c2c87-a38a-3b4e-a2d0-81d06593f365","http://www.w3.org/2000/01/rdf-schema#label","Sérénades. 2 clarinettes, 2 cors, 2 bassons. No 11. KV 375. Mi bémol majeur"
"http://data.doremus.org/expression/d33c2c87-a38a-3b4e-a2d0-81d06593f365","http://www.w3.org/2000/01/rdf-schema#comment","Créée le 15 octobre 1781 à Vienne. Première édition, J. André, Offenbach, 1792"
"http://data.doremus.org/expression/d33c2c87-a38a-3b4e-a2d0-81d06593f365","http://www.w3.org/2000/01/rdf-schema#comment","En mars 1781, délivré de son engagement à Salzbourg auprès de l'archevèque Colloredo (au grand soulagement des deux partis), Mozart s'installe à Vienne. Dans les premiers mois de sa nouvelle vie de compositeur indépendant (chose très nouvelle à cette époque), Mozart tente plusieurs approches de l'aristocratie viennoise afin d'obtenir des commandes. Cette sérénade fait partie de ces tentatives : ""je l'avais écrite pour la Sainte-Thérèse - pour la belle-soeur de M. von Hickel, le peintre de la Cour. (...) Mais la raison essentielle pour laquelle je l'ai composée, c'est que je voulais faire entendre quelque chose de moi à M. von Stack [chambellan de la Cour]. Aussi l'ai-je écrite un peu judicieusement."" (Mozart à son père, 3 novembre 1781). Composée dans l'esprit galant, avec des touches d'airs populaires (ces oeuvres étaient exécutées en plein air), cette sérénade ne présente pas moins de grands raffinements dans les timbres malgré l'effectif assez modeste. Quelques mois plus tard, en 1782, Mozart ajoutera deux hautbois à cette formation. Comprend : 1- Allegro maestoso ; 2- Menuet ; 3- Adagio ; 4- Menuet ; 5- Finale : Allegro"
"http://data.doremus.org/expression/d33c2c87-a38a-3b4e-a2d0-81d06593f365","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/1054880"
"http://data.doremus.org/expression/d33c2c87-a38a-3b4e-a2d0-81d06593f365","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1054879"
"http://data.doremus.org/expression/d33c2c87-a38a-3b4e-a2d0-81d06593f365","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1054880"
"http://data.doremus.org/expression/d33c2c87-a38a-3b4e-a2d0-81d06593f365","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d33c2c87-a38a-3b4e-a2d0-81d06593f365/casting/1"
"http://data.doremus.org/expression/d33c2c87-a38a-3b4e-a2d0-81d06593f365","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d33c2c87-a38a-3b4e-a2d0-81d06593f365/catalog/KV_375"
"http://data.doremus.org/expression/d33c2c87-a38a-3b4e-a2d0-81d06593f365","http://data.doremus.org/ontology#U68_has_variant_title","Sérénade. 2 clarinettes, 2 cors, 2 bassons. KV 375. Eb"
"http://data.doremus.org/expression/d33c2c87-a38a-3b4e-a2d0-81d06593f365","http://data.doremus.org/ontology#U71_has_uniform_title","Sérénades. 2 clarinettes, 2 cors, 2 bassons. No 11. KV 375. Mi bémol majeur"
"http://data.doremus.org/expression/d33c2c87-a38a-3b4e-a2d0-81d06593f365","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d33c2c87-a38a-3b4e-a2d0-81d06593f365","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c27a83be-1b53-3fe9-8912-a90b14b31426"
"http://data.doremus.org/expression/d33c2c87-a38a-3b4e-a2d0-81d06593f365","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d2b6190a-c71b-3bc4-a472-e7ad803baa44"
"http://data.doremus.org/expression/d33c2c87-a38a-3b4e-a2d0-81d06593f365","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/f9a4cdd9-2369-3908-a2dc-a5b143831b5b"
"http://data.doremus.org/expression/d33c2c87-a38a-3b4e-a2d0-81d06593f365","http://erlangen-crm.org/current/P102_has_title","Sérénade no 11"
"http://data.doremus.org/expression/d33c2c87-a38a-3b4e-a2d0-81d06593f365","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/snd"
"http://data.doremus.org/expression/d33c2c87-a38a-3b4e-a2d0-81d06593f365","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/expression/d33c2c87-a38a-3b4e-a2d0-81d06593f365","http://purl.org/dc/elements/1.1/identifier","1054880"
"http://data.doremus.org/expression/d33c2c87-a38a-3b4e-a2d0-81d06593f365","http://erlangen-crm.org/current/P3_has_note","En mars 1781, délivré de son engagement à Salzbourg auprès de l'archevèque Colloredo (au grand soulagement des deux partis), Mozart s'installe à Vienne. Dans les premiers mois de sa nouvelle vie de compositeur indépendant (chose très nouvelle à cette époque), Mozart tente plusieurs approches de l'aristocratie viennoise afin d'obtenir des commandes. Cette sérénade fait partie de ces tentatives : ""je l'avais écrite pour la Sainte-Thérèse - pour la belle-soeur de M. von Hickel, le peintre de la Cour. (...) Mais la raison essentielle pour laquelle je l'ai composée, c'est que je voulais faire entendre quelque chose de moi à M. von Stack [chambellan de la Cour]. Aussi l'ai-je écrite un peu judicieusement."" (Mozart à son père, 3 novembre 1781). Composée dans l'esprit galant, avec des touches d'airs populaires (ces oeuvres étaient exécutées en plein air), cette sérénade ne présente pas moins de grands raffinements dans les timbres malgré l'effectif assez modeste. Quelques mois plus tard, en 1782, Mozart ajoutera deux hautbois à cette formation. Comprend : 1- Allegro maestoso ; 2- Menuet ; 3- Adagio ; 4- Menuet ; 5- Finale : Allegro"
"http://data.doremus.org/expression/d33c2c87-a38a-3b4e-a2d0-81d06593f365","http://erlangen-crm.org/current/P3_has_note","Créée le 15 octobre 1781 à Vienne. Première édition, J. André, Offenbach, 1792"
"http://data.doremus.org/expression/d33c2c87-a38a-3b4e-a2d0-81d06593f365","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/838cb18d-1b30-343e-8bb1-4fd7a51bd137"
