"subject","predicate","object"
"http://data.doremus.org/expression/5542eff1-0807-3857-8cdc-11195da54bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5542eff1-0807-3857-8cdc-11195da54bed","http://www.w3.org/2000/01/rdf-schema#label","2 Mélodies op 83"
"http://data.doremus.org/expression/5542eff1-0807-3857-8cdc-11195da54bed","http://www.w3.org/2000/01/rdf-schema#comment","Pour mezzo-soprano et piano."
"http://data.doremus.org/expression/5542eff1-0807-3857-8cdc-11195da54bed","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2044986"
"http://data.doremus.org/expression/5542eff1-0807-3857-8cdc-11195da54bed","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2044987"
"http://data.doremus.org/expression/5542eff1-0807-3857-8cdc-11195da54bed","http://erlangen-crm.org/current/P102_has_title","2 Mélodies op 83"
"http://data.doremus.org/expression/5542eff1-0807-3857-8cdc-11195da54bed","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/76"
"http://data.doremus.org/expression/5542eff1-0807-3857-8cdc-11195da54bed","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/55"
"http://data.doremus.org/expression/5542eff1-0807-3857-8cdc-11195da54bed","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/5542eff1-0807-3857-8cdc-11195da54bed/opus/83"
"http://data.doremus.org/expression/5542eff1-0807-3857-8cdc-11195da54bed","http://purl.org/dc/elements/1.1/identifier","m20059364"
"http://data.doremus.org/expression/5542eff1-0807-3857-8cdc-11195da54bed","http://erlangen-crm.org/current/P3_has_note","Pour mezzo-soprano et piano."
"nodeID://b2044986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2044986","http://www.w3.org/2000/01/rdf-schema#label","melodie"
"nodeID://b2044987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2044987","http://www.w3.org/2000/01/rdf-schema#label","musique vocale"
