"subject","predicate","object"
"http://data.doremus.org/expression/e0b42d52-87ef-3be6-a089-12ac8ed890c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e0b42d52-87ef-3be6-a089-12ac8ed890c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e0b42d52-87ef-3be6-a089-12ac8ed890c4","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Clavier. Mi mineur. Hob XVI 34"
"http://data.doremus.org/expression/e0b42d52-87ef-3be6-a089-12ac8ed890c4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13913476d"
"http://data.doremus.org/expression/e0b42d52-87ef-3be6-a089-12ac8ed890c4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e0b42d52-87ef-3be6-a089-12ac8ed890c4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13913476d.intermarc"
"http://data.doremus.org/expression/e0b42d52-87ef-3be6-a089-12ac8ed890c4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e0b42d52-87ef-3be6-a089-12ac8ed890c4/casting/1"
"http://data.doremus.org/expression/e0b42d52-87ef-3be6-a089-12ac8ed890c4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e0b42d52-87ef-3be6-a089-12ac8ed890c4/catalog/Hob_XVI_34"
"http://data.doremus.org/expression/e0b42d52-87ef-3be6-a089-12ac8ed890c4","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Clavier. Mi mineur. Op. 42"
"http://data.doremus.org/expression/e0b42d52-87ef-3be6-a089-12ac8ed890c4","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Clavier. Mi mineur. Hob XVI 34"
"http://data.doremus.org/expression/e0b42d52-87ef-3be6-a089-12ac8ed890c4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e0b42d52-87ef-3be6-a089-12ac8ed890c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac788a1a-e89d-3f28-b633-7a8be6e65a36"
"http://data.doremus.org/expression/e0b42d52-87ef-3be6-a089-12ac8ed890c4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/e0b42d52-87ef-3be6-a089-12ac8ed890c4","http://purl.org/dc/elements/1.1/identifier","13913476"
"http://data.doremus.org/expression/e0b42d52-87ef-3be6-a089-12ac8ed890c4","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/em"
