"subject","predicate","object"
"http://data.doremus.org/expression/8bc1b1d2-aa32-3ff6-9286-74456932783e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8bc1b1d2-aa32-3ff6-9286-74456932783e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8bc1b1d2-aa32-3ff6-9286-74456932783e","http://www.w3.org/2000/01/rdf-schema#label","Da mihi auxilium"
"http://data.doremus.org/expression/8bc1b1d2-aa32-3ff6-9286-74456932783e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16516650q"
"http://data.doremus.org/expression/8bc1b1d2-aa32-3ff6-9286-74456932783e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16516650q.intermarc"
"http://data.doremus.org/expression/8bc1b1d2-aa32-3ff6-9286-74456932783e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8bc1b1d2-aa32-3ff6-9286-74456932783e/casting/1"
"http://data.doremus.org/expression/8bc1b1d2-aa32-3ff6-9286-74456932783e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/8bc1b1d2-aa32-3ff6-9286-74456932783e/catalog/TCM_ix,_115"
"http://data.doremus.org/expression/8bc1b1d2-aa32-3ff6-9286-74456932783e","http://data.doremus.org/ontology#U71_has_uniform_title","Da mihi auxilium"
"http://data.doremus.org/expression/8bc1b1d2-aa32-3ff6-9286-74456932783e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8bc1b1d2-aa32-3ff6-9286-74456932783e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91f7e7ea-5883-3b14-86ad-26fbee1e354b"
"http://data.doremus.org/expression/8bc1b1d2-aa32-3ff6-9286-74456932783e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/8bc1b1d2-aa32-3ff6-9286-74456932783e","http://purl.org/dc/elements/1.1/identifier","16516650"
