"subject","predicate","object"
"http://data.doremus.org/performance/af453164-e27b-3879-a4af-2923e901195c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/af453164-e27b-3879-a4af-2923e901195c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/af453164-e27b-3879-a4af-2923e901195c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38309035t.intermarc"
"http://data.doremus.org/performance/af453164-e27b-3879-a4af-2923e901195c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8c6de171-b5ac-30ce-9e96-3de4d4623911"
"http://data.doremus.org/performance/af453164-e27b-3879-a4af-2923e901195c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/af453164-e27b-3879-a4af-2923e901195c/interval"
"http://data.doremus.org/performance/af453164-e27b-3879-a4af-2923e901195c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eeb0a2b5-d2af-3af0-8ece-ced183baa4b6"
"http://data.doremus.org/performance/af453164-e27b-3879-a4af-2923e901195c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/af453164-e27b-3879-a4af-2923e901195c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1e362b70-01a3-3468-bb3f-7e1f895b4209"
"http://data.doremus.org/performance/af453164-e27b-3879-a4af-2923e901195c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e7cbe8a-5b44-3895-9477-7d9f20058f3b"
"http://data.doremus.org/performance/af453164-e27b-3879-a4af-2923e901195c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/03bbaa39-a5bf-3a2a-94a3-850af825fb5e"
