"subject","predicate","object"
"http://data.doremus.org/artist/9c1cbee8-5605-3a44-b2fb-b2fc1aedc7c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/9c1cbee8-5605-3a44-b2fb-b2fc1aedc7c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/9c1cbee8-5605-3a44-b2fb-b2fc1aedc7c4","http://www.w3.org/2000/01/rdf-schema#label","Marc Taynor"
"http://data.doremus.org/artist/9c1cbee8-5605-3a44-b2fb-b2fc1aedc7c4","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb140208904"
"http://data.doremus.org/artist/9c1cbee8-5605-3a44-b2fb-b2fc1aedc7c4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140208904.intermarc"
"http://data.doremus.org/artist/9c1cbee8-5605-3a44-b2fb-b2fc1aedc7c4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/9c1cbee8-5605-3a44-b2fb-b2fc1aedc7c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a799d1a1-11aa-3187-8d92-03e74d3d6b21"
"http://data.doremus.org/artist/9c1cbee8-5605-3a44-b2fb-b2fc1aedc7c4","http://xmlns.com/foaf/0.1/name","Marc Taynor"
"http://data.doremus.org/artist/9c1cbee8-5605-3a44-b2fb-b2fc1aedc7c4","http://purl.org/dc/elements/1.1/identifier","14020890"
"http://data.doremus.org/artist/9c1cbee8-5605-3a44-b2fb-b2fc1aedc7c4","http://xmlns.com/foaf/0.1/firstName","Marc"
"http://data.doremus.org/artist/9c1cbee8-5605-3a44-b2fb-b2fc1aedc7c4","http://erlangen-crm.org/current/P131_is_identified_by","Taynor, Marc"
"http://data.doremus.org/artist/9c1cbee8-5605-3a44-b2fb-b2fc1aedc7c4","http://xmlns.com/foaf/0.1/surname","Taynor"
