"subject","predicate","object"
"http://data.doremus.org/manifestation/9704bd60-c8ed-3328-9855-4d97b6654880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/9704bd60-c8ed-3328-9855-4d97b6654880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9704bd60-c8ed-3328-9855-4d97b6654880","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38198431t.intermarc"
"http://data.doremus.org/manifestation/9704bd60-c8ed-3328-9855-4d97b6654880","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/9704bd60-c8ed-3328-9855-4d97b6654880","http://data.doremus.org/ontology#CLU53_should_have_duration",3712.52
"http://data.doremus.org/manifestation/9704bd60-c8ed-3328-9855-4d97b6654880","http://data.doremus.org/ontology#CLU53_should_have_duration",4307.47
"http://data.doremus.org/manifestation/9704bd60-c8ed-3328-9855-4d97b6654880","http://data.doremus.org/ontology#CLU53_should_have_duration",4655.35
"http://data.doremus.org/manifestation/9704bd60-c8ed-3328-9855-4d97b6654880","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9704bd60-c8ed-3328-9855-4d97b6654880","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4210751"
"http://data.doremus.org/manifestation/9704bd60-c8ed-3328-9855-4d97b6654880","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9ba903d6-7a0a-3846-a8b0-b8a9fa5a524a"
"http://data.doremus.org/manifestation/9704bd60-c8ed-3328-9855-4d97b6654880","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/9704bd60-c8ed-3328-9855-4d97b6654880","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/9704bd60-c8ed-3328-9855-4d97b6654880","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/f73b699f-b2fc-3352-82e8-3b18878a6dc5"
"http://data.doremus.org/manifestation/9704bd60-c8ed-3328-9855-4d97b6654880","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4210750"
"http://data.doremus.org/manifestation/9704bd60-c8ed-3328-9855-4d97b6654880","http://data.doremus.org/ontology#U208_has_extent_of_carrier","3 disques compacts"
"http://data.doremus.org/manifestation/9704bd60-c8ed-3328-9855-4d97b6654880","http://purl.org/dc/elements/1.1/identifier","38198431"
"http://data.doremus.org/manifestation/9704bd60-c8ed-3328-9855-4d97b6654880","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/9704bd60-c8ed-3328-9855-4d97b6654880/distribution_right"
"http://data.doremus.org/manifestation/9704bd60-c8ed-3328-9855-4d97b6654880","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/9704bd60-c8ed-3328-9855-4d97b6654880/communication_right"
"nodeID://b4210750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4210750","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4210750","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4210751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4210751","http://erlangen-crm.org/current/P90_has_value",3
"nodeID://b4210751","http://erlangen-crm.org/current/P91_has_unit","disques compacts"
