"subject","predicate","object"
"http://data.doremus.org/expression/ea41c383-3f57-3196-a9bc-f704916c382a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ea41c383-3f57-3196-a9bc-f704916c382a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ea41c383-3f57-3196-a9bc-f704916c382a","http://www.w3.org/2000/01/rdf-schema#label","Missae ultimae. No 2. Missa Dei Filii"
"http://data.doremus.org/expression/ea41c383-3f57-3196-a9bc-f704916c382a","http://www.w3.org/2000/01/rdf-schema#label","Missa ultimarum secunda"
"http://data.doremus.org/expression/ea41c383-3f57-3196-a9bc-f704916c382a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139526516"
"http://data.doremus.org/expression/ea41c383-3f57-3196-a9bc-f704916c382a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ea41c383-3f57-3196-a9bc-f704916c382a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139526516.intermarc"
"http://data.doremus.org/expression/ea41c383-3f57-3196-a9bc-f704916c382a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ea41c383-3f57-3196-a9bc-f704916c382a/casting/1"
"http://data.doremus.org/expression/ea41c383-3f57-3196-a9bc-f704916c382a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ea41c383-3f57-3196-a9bc-f704916c382a/catalog/ZWV_20"
"http://data.doremus.org/expression/ea41c383-3f57-3196-a9bc-f704916c382a","http://data.doremus.org/ontology#U68_has_variant_title","Missae ultimae. No 2. Missa Dei Filii"
"http://data.doremus.org/expression/ea41c383-3f57-3196-a9bc-f704916c382a","http://data.doremus.org/ontology#U68_has_variant_title","Missa ultimarum secunda"
"http://data.doremus.org/expression/ea41c383-3f57-3196-a9bc-f704916c382a","http://data.doremus.org/ontology#U71_has_uniform_title","Missa Dei Filii"
"http://data.doremus.org/expression/ea41c383-3f57-3196-a9bc-f704916c382a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ea41c383-3f57-3196-a9bc-f704916c382a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed5a80aa-8441-3161-8f1f-ebdade65594f"
"http://data.doremus.org/expression/ea41c383-3f57-3196-a9bc-f704916c382a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ms"
"http://data.doremus.org/expression/ea41c383-3f57-3196-a9bc-f704916c382a","http://purl.org/dc/elements/1.1/identifier","13952651"
"http://data.doremus.org/expression/ea41c383-3f57-3196-a9bc-f704916c382a","http://data.doremus.org/ontology#U70_has_original_title","Missa ultimarum secunda"
"http://data.doremus.org/expression/ea41c383-3f57-3196-a9bc-f704916c382a","http://data.doremus.org/ontology#U70_has_original_title","Missae ultimae. No 2. Missa Dei Filii"
