"subject","predicate","object"
"http://data.doremus.org/performance/2f96e922-406f-3b54-a0c7-df49154059b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2f96e922-406f-3b54-a0c7-df49154059b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2f96e922-406f-3b54-a0c7-df49154059b5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382361098.intermarc"
"http://data.doremus.org/performance/2f96e922-406f-3b54-a0c7-df49154059b5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a5975c86-521c-350a-9b4a-abf429f52c15"
"http://data.doremus.org/performance/2f96e922-406f-3b54-a0c7-df49154059b5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2f96e922-406f-3b54-a0c7-df49154059b5/interval"
"http://data.doremus.org/performance/2f96e922-406f-3b54-a0c7-df49154059b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6c7e856e-d217-3be0-830a-799918637ac5"
"http://data.doremus.org/performance/2f96e922-406f-3b54-a0c7-df49154059b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b8dd028e-cbce-330a-ae04-90a14a62b728"
"http://data.doremus.org/performance/2f96e922-406f-3b54-a0c7-df49154059b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d935a08f-77dd-351c-ba82-2aa4942a68f2"
"http://data.doremus.org/performance/2f96e922-406f-3b54-a0c7-df49154059b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f006ab04-4f6c-3544-97c7-6c37928fa642"
"http://data.doremus.org/performance/2f96e922-406f-3b54-a0c7-df49154059b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3c0bbe89-b712-3eaf-9f1a-288b9655fa98"
"http://data.doremus.org/performance/2f96e922-406f-3b54-a0c7-df49154059b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6563ce21-8b87-314e-9a6e-c0396b9e0a09"
"http://data.doremus.org/performance/2f96e922-406f-3b54-a0c7-df49154059b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3697a89f-91ce-3841-8350-f5f659d9a2d3"
"http://data.doremus.org/performance/2f96e922-406f-3b54-a0c7-df49154059b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d79a64d5-d7b6-35d2-9b36-c786dda031ec"
"http://data.doremus.org/performance/2f96e922-406f-3b54-a0c7-df49154059b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e420cddf-bf78-3f07-aa54-310a76dee942"
