"subject","predicate","object"
"http://data.doremus.org/expression/c2a15dda-2bbf-38fd-84d0-1ed998c50b6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c2a15dda-2bbf-38fd-84d0-1ed998c50b6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c2a15dda-2bbf-38fd-84d0-1ed998c50b6b","http://www.w3.org/2000/01/rdf-schema#label","This Is Not America"
"http://data.doremus.org/expression/c2a15dda-2bbf-38fd-84d0-1ed998c50b6b","http://www.w3.org/2000/01/rdf-schema#comment","Extrait du film ""Le Jeu du faucon"" (The Falcon and the Snowman) (John Schlesinger, 1984)"
"http://data.doremus.org/expression/c2a15dda-2bbf-38fd-84d0-1ed998c50b6b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c2a15dda-2bbf-38fd-84d0-1ed998c50b6b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c2a15dda-2bbf-38fd-84d0-1ed998c50b6b/categorization/1"
"http://data.doremus.org/expression/c2a15dda-2bbf-38fd-84d0-1ed998c50b6b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c2a15dda-2bbf-38fd-84d0-1ed998c50b6b/categorization/3"
"http://data.doremus.org/expression/c2a15dda-2bbf-38fd-84d0-1ed998c50b6b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c2a15dda-2bbf-38fd-84d0-1ed998c50b6b/categorization/2"
"http://data.doremus.org/expression/c2a15dda-2bbf-38fd-84d0-1ed998c50b6b","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/c2a15dda-2bbf-38fd-84d0-1ed998c50b6b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1058736"
"http://data.doremus.org/expression/c2a15dda-2bbf-38fd-84d0-1ed998c50b6b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c2a15dda-2bbf-38fd-84d0-1ed998c50b6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d9d6282-d272-3438-b021-c83a166bd68a"
"http://data.doremus.org/expression/c2a15dda-2bbf-38fd-84d0-1ed998c50b6b","http://erlangen-crm.org/current/P102_has_title","This Is Not America"
"http://data.doremus.org/expression/c2a15dda-2bbf-38fd-84d0-1ed998c50b6b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/13"
"http://data.doremus.org/expression/c2a15dda-2bbf-38fd-84d0-1ed998c50b6b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/11"
"http://data.doremus.org/expression/c2a15dda-2bbf-38fd-84d0-1ed998c50b6b","http://erlangen-crm.org/current/P3_has_note","Extrait du film ""Le Jeu du faucon"" (The Falcon and the Snowman) (John Schlesinger, 1984)"
"http://data.doremus.org/expression/c2a15dda-2bbf-38fd-84d0-1ed998c50b6b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1dbab1c7-bb62-3c58-a7bc-cf0421b611a0"
