"subject","predicate","object"
"http://data.doremus.org/manifestation/061d2584-0ed0-3d7c-ad58-28221867289d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/061d2584-0ed0-3d7c-ad58-28221867289d","http://www.w3.org/2000/01/rdf-schema#label","La Transcription : week-end piano"
"http://data.doremus.org/manifestation/061d2584-0ed0-3d7c-ad58-28221867289d","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000003200_CDM"
"http://data.doremus.org/manifestation/061d2584-0ed0-3d7c-ad58-28221867289d","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000003200_CDA"
"http://data.doremus.org/manifestation/061d2584-0ed0-3d7c-ad58-28221867289d","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000003200_DATA"
"http://data.doremus.org/manifestation/061d2584-0ed0-3d7c-ad58-28221867289d","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000003200_DVDR"
"http://data.doremus.org/manifestation/061d2584-0ed0-3d7c-ad58-28221867289d","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000003200_DATI"
"http://data.doremus.org/manifestation/061d2584-0ed0-3d7c-ad58-28221867289d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0f7dfcd9-7d7f-3996-896b-5b9777472238"
"http://data.doremus.org/manifestation/061d2584-0ed0-3d7c-ad58-28221867289d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/922acf4d-ff9b-3cda-88ec-3b187feacbe3"
"http://data.doremus.org/manifestation/061d2584-0ed0-3d7c-ad58-28221867289d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/063213e0-57b1-3522-a520-1a191b4521f8"
"http://data.doremus.org/manifestation/061d2584-0ed0-3d7c-ad58-28221867289d","http://erlangen-crm.org/current/P102_has_title","La Transcription : week-end piano"
"http://data.doremus.org/manifestation/061d2584-0ed0-3d7c-ad58-28221867289d","http://purl.org/dc/elements/1.1/identifier","0887179"
"http://data.doremus.org/manifestation/061d2584-0ed0-3d7c-ad58-28221867289d","http://erlangen-crm.org/current/P3_has_note","CMAU000003200_DATI"
"http://data.doremus.org/manifestation/061d2584-0ed0-3d7c-ad58-28221867289d","http://erlangen-crm.org/current/P3_has_note","CMAU000003200_DATA"
"http://data.doremus.org/manifestation/061d2584-0ed0-3d7c-ad58-28221867289d","http://erlangen-crm.org/current/P3_has_note","CMAU000003200_CDM"
"http://data.doremus.org/manifestation/061d2584-0ed0-3d7c-ad58-28221867289d","http://erlangen-crm.org/current/P3_has_note","CMAU000003200_CDA"
"http://data.doremus.org/manifestation/061d2584-0ed0-3d7c-ad58-28221867289d","http://erlangen-crm.org/current/P3_has_note","CMAU000003200_DVDR"
