"subject","predicate","object"
"http://data.doremus.org/expression/15d82d46-055a-3968-8782-88abd95f5312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/15d82d46-055a-3968-8782-88abd95f5312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/15d82d46-055a-3968-8782-88abd95f5312","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni K. 527"
"http://data.doremus.org/expression/15d82d46-055a-3968-8782-88abd95f5312","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni K. 527. acte 1 n ° 12"
"http://data.doremus.org/expression/15d82d46-055a-3968-8782-88abd95f5312","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni K. 527. acte 1 n ° 12, Fin ch'han dal vino"
"http://data.doremus.org/expression/15d82d46-055a-3968-8782-88abd95f5312","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/15d82d46-055a-3968-8782-88abd95f5312","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283659h.intermarc"
"http://data.doremus.org/expression/15d82d46-055a-3968-8782-88abd95f5312","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/15d82d46-055a-3968-8782-88abd95f5312","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b682375-374a-30ca-b3fc-687d748f64cf"
"http://data.doremus.org/expression/15d82d46-055a-3968-8782-88abd95f5312","http://erlangen-crm.org/current/P102_has_title","Don Giovanni K. 527"
"http://data.doremus.org/expression/15d82d46-055a-3968-8782-88abd95f5312","http://erlangen-crm.org/current/P102_has_title","Don Giovanni K. 527. acte 1 n ° 12, Fin ch'han dal vino"
"http://data.doremus.org/expression/15d82d46-055a-3968-8782-88abd95f5312","http://erlangen-crm.org/current/P102_has_title","Don Giovanni K. 527. acte 1 n ° 12"
"http://data.doremus.org/expression/15d82d46-055a-3968-8782-88abd95f5312","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/38c9973a-5779-30b6-a7a6-409362df136d"
