"subject","predicate","object"
"http://data.doremus.org/work/1e1e2d6e-15b9-3df9-9468-7e46c752fd6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/1e1e2d6e-15b9-3df9-9468-7e46c752fd6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/1e1e2d6e-15b9-3df9-9468-7e46c752fd6f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911193p"
"http://data.doremus.org/work/1e1e2d6e-15b9-3df9-9468-7e46c752fd6f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911193p.intermarc"
"http://data.doremus.org/work/1e1e2d6e-15b9-3df9-9468-7e46c752fd6f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/1e1e2d6e-15b9-3df9-9468-7e46c752fd6f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/be1ca105-b45a-3939-972b-35d1ec835a04"
"http://data.doremus.org/work/1e1e2d6e-15b9-3df9-9468-7e46c752fd6f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bb159ad7-cf91-309a-a60f-b0d875db8443"
"http://data.doremus.org/work/1e1e2d6e-15b9-3df9-9468-7e46c752fd6f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/52eba90e-3408-3c47-9a20-14144b394a21"
"http://data.doremus.org/work/1e1e2d6e-15b9-3df9-9468-7e46c752fd6f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/45e1e088-0a26-3539-aefb-db65e5610084"
"http://data.doremus.org/work/1e1e2d6e-15b9-3df9-9468-7e46c752fd6f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3549ea27-6e2f-3d19-9704-859e9909f7fa"
"http://data.doremus.org/work/1e1e2d6e-15b9-3df9-9468-7e46c752fd6f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/95df97ef-6198-3c6a-ac8e-4fbdd493f3dd"
"http://data.doremus.org/work/1e1e2d6e-15b9-3df9-9468-7e46c752fd6f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/72390695-cd72-34a8-be2f-325786ee4f51"
"http://data.doremus.org/work/1e1e2d6e-15b9-3df9-9468-7e46c752fd6f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/215ceb32-8dbf-3ac2-ae20-6c641cdf7890"
"http://data.doremus.org/work/1e1e2d6e-15b9-3df9-9468-7e46c752fd6f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cedc875a-0223-36a6-9eb7-ac6eed42d9fd"
"http://data.doremus.org/work/1e1e2d6e-15b9-3df9-9468-7e46c752fd6f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/765431c8-0d33-30de-ad60-ad86d0b1558b"
"http://data.doremus.org/work/1e1e2d6e-15b9-3df9-9468-7e46c752fd6f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cbc35ef4-7dc0-313d-89ff-b468c1192752"
"http://data.doremus.org/work/1e1e2d6e-15b9-3df9-9468-7e46c752fd6f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/59faa5d6-63a3-3130-9f4a-31a9863ef16f"
"http://data.doremus.org/work/1e1e2d6e-15b9-3df9-9468-7e46c752fd6f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e936dd44-37d8-39e5-a219-9121102f481c"
"http://data.doremus.org/work/1e1e2d6e-15b9-3df9-9468-7e46c752fd6f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1bbb1efd-faea-3647-9b2f-ee1fdae3ca00"
"http://data.doremus.org/work/1e1e2d6e-15b9-3df9-9468-7e46c752fd6f","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/dbff5c9e-2b3c-334f-a866-a5a62a356244"
"http://data.doremus.org/work/1e1e2d6e-15b9-3df9-9468-7e46c752fd6f","http://purl.org/dc/elements/1.1/identifier","13911193"
