"subject","predicate","object"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://www.w3.org/2000/01/rdf-schema#label","L'univers de la grande musique"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U167_has_title_proper","L'univers de la grande musique"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/105527a9-9356-3d6f-aeb2-e420ea1b43a7"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/84bf15b4-ce97-3d75-959e-74fc5f20b02b"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f58236e6-4913-3f6d-b468-ad24a00f53d9"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e52830c4-92c0-36a4-8135-ce33b41542e8"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/632b17b7-9bc4-364e-b177-dd27b3531956"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/af288fed-858a-352b-9f36-60a02bb93bcd"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/38d05ef9-163c-3e92-b8c6-219eb01a3874"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f4237adb-ad34-39ec-8e43-cdd235101443"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6883e263-0653-3b12-b8bb-163a5111d38f"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a2de59bd-2dc1-3d9e-a5fd-2f2710297218"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/03f58dc9-9745-33f0-ab48-e86d074267f3"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/acd001d1-10a1-3695-81b7-a464050d53c3"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2ada5893-442d-322e-971d-3f0dec49eab8"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7ca58328-f82e-38f1-8996-8f07a51cc2ef"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/636acb93-352f-3548-b46e-5afbc89c6d9f"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/24e29868-ca34-3d84-b892-ebb43fb4d45d"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/15e51069-eff9-3c41-8740-1c0d7602d375"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a441f209-7886-3a83-9382-6040806a4981"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a8f64eec-833b-30c2-bfe4-40336b78c036"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f227e564-ec33-36af-a5fb-ef50aa1b562a"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2dd10363-8245-3e5d-a870-4066b567c4cf"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/89305223-c530-34b2-b42d-7d412878f2ee"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7204a670-fcce-3fb1-a4b9-bd93a3d39b98"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5a9b48d3-8e58-32b3-9618-35fad672e7ff"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f67b414e-8db3-3582-85ba-b4093bcec9d3"
