"subject","predicate","object"
"http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4","http://www.w3.org/2000/01/rdf-schema#label","Overtures. 3"
"http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4","http://www.w3.org/2000/01/rdf-schema#label","Overtures"
"http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4","http://data.doremus.org/ontology#U167_has_title_proper","Overtures"
"http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4","http://data.doremus.org/ontology#U167_has_title_proper","Overtures. 3"
"http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dda2d5f9-e5ba-314d-9d95-de2fc5e4c377"
"http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8ecc1cb4-ffec-3a60-a295-82570c85dc0d"
"http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/be5a6371-a717-354c-8cdc-84febce822d6"
"http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f8699b39-532a-3dda-a1b2-0a6cc47f6449"
"http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/00e6d033-714c-34b7-a3ad-558846748442"
"http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/03ede9d6-c038-3d6b-b585-aae3bbf4c6d7"
"http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/243cb609-14ab-30af-a4ab-78de6c5f529e"
