"subject","predicate","object"
"http://data.doremus.org/publication/b7e3ea14-86e0-3fa4-952a-cba07b513a6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b7e3ea14-86e0-3fa4-952a-cba07b513a6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b7e3ea14-86e0-3fa4-952a-cba07b513a6c","http://www.w3.org/2000/01/rdf-schema#label","Piano concerto n °15"
"http://data.doremus.org/publication/b7e3ea14-86e0-3fa4-952a-cba07b513a6c","http://data.doremus.org/ontology#U167_has_title_proper","Piano concerto n °15"
"http://data.doremus.org/publication/b7e3ea14-86e0-3fa4-952a-cba07b513a6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/77c36401-f9ea-3cd2-856a-82044ecf2496"
"http://data.doremus.org/publication/b7e3ea14-86e0-3fa4-952a-cba07b513a6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c4be3ebb-e3fb-3393-bde8-f6dfea107d8b"
"http://data.doremus.org/publication/b7e3ea14-86e0-3fa4-952a-cba07b513a6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/addee09e-c1e4-3372-b655-099af989ca35"
"http://data.doremus.org/publication/b7e3ea14-86e0-3fa4-952a-cba07b513a6c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/b7e3ea14-86e0-3fa4-952a-cba07b513a6c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/b7e3ea14-86e0-3fa4-952a-cba07b513a6c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/b7e3ea14-86e0-3fa4-952a-cba07b513a6c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/e31f89bd-e923-3ed0-b5a9-f567ec186e50"
"http://data.doremus.org/publication/b7e3ea14-86e0-3fa4-952a-cba07b513a6c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381967942.intermarc"
"http://data.doremus.org/publication/b7e3ea14-86e0-3fa4-952a-cba07b513a6c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b7e3ea14-86e0-3fa4-952a-cba07b513a6c/responsibility/1"
"http://data.doremus.org/publication/b7e3ea14-86e0-3fa4-952a-cba07b513a6c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b7e3ea14-86e0-3fa4-952a-cba07b513a6c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b7e3ea14-86e0-3fa4-952a-cba07b513a6c/cast/1"
"http://data.doremus.org/publication/b7e3ea14-86e0-3fa4-952a-cba07b513a6c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/12141b23-ad17-3aac-ad9c-c34c70b1f611"
"http://data.doremus.org/publication/b7e3ea14-86e0-3fa4-952a-cba07b513a6c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b7e3ea14-86e0-3fa4-952a-cba07b513a6c/title"
"http://data.doremus.org/publication/b7e3ea14-86e0-3fa4-952a-cba07b513a6c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/026dee77-fd5f-3954-b604-1a3901533cd8"
