"subject","predicate","object"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://www.w3.org/2000/01/rdf-schema#label","The Symphonies 84-95"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://data.doremus.org/ontology#U167_has_title_proper","The Symphonies 84-95"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c1f5f1a5-1292-31c0-92e7-0242b94a7b01"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/518477a7-acb5-3c12-9b21-8e20db10df29"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2479f203-0ba8-35ef-8310-77381764dc2f"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d3d443f5-0dec-302e-9bc9-1ef3ca01984d"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/930c6ab7-8a7c-35e1-b5e8-622a2dd7d78e"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8de7eb02-63eb-39f3-a9b6-d0e21efe094f"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/88ebd927-d8fc-3d5c-ae45-e9e90f4b7e4b"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/85c2b1ac-3b58-3c62-8d28-e3bb741118fe"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6ee88f7c-528f-3552-9e2a-a20e200763f0"
