"subject","predicate","object"
"http://data.doremus.org/expression/30d3ec78-7d75-3eb6-83f8-3dabf7d46ecb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/30d3ec78-7d75-3eb6-83f8-3dabf7d46ecb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/30d3ec78-7d75-3eb6-83f8-3dabf7d46ecb","http://www.w3.org/2000/01/rdf-schema#label","Suite bergamasque. Clair de lune"
"http://data.doremus.org/expression/30d3ec78-7d75-3eb6-83f8-3dabf7d46ecb","http://www.w3.org/2000/01/rdf-schema#label","Suite bergamasque"
"http://data.doremus.org/expression/30d3ec78-7d75-3eb6-83f8-3dabf7d46ecb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/30d3ec78-7d75-3eb6-83f8-3dabf7d46ecb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38230310k.intermarc"
"http://data.doremus.org/expression/30d3ec78-7d75-3eb6-83f8-3dabf7d46ecb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/30d3ec78-7d75-3eb6-83f8-3dabf7d46ecb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/572b5506-1625-3fc0-b2a7-143a90e340d2"
"http://data.doremus.org/expression/30d3ec78-7d75-3eb6-83f8-3dabf7d46ecb","http://erlangen-crm.org/current/P102_has_title","Suite bergamasque"
"http://data.doremus.org/expression/30d3ec78-7d75-3eb6-83f8-3dabf7d46ecb","http://erlangen-crm.org/current/P102_has_title","Suite bergamasque. Clair de lune"
"http://data.doremus.org/expression/30d3ec78-7d75-3eb6-83f8-3dabf7d46ecb","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/2c660b0b-9359-3060-bf65-26ba04db9476"
