"subject","predicate","object"
"http://data.doremus.org/expression/048f4af0-9302-3ad1-b94b-3346de86f568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/048f4af0-9302-3ad1-b94b-3346de86f568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/048f4af0-9302-3ad1-b94b-3346de86f568","http://www.w3.org/2000/01/rdf-schema#label","Quintette avec clarinette en la majeur KV 581"
"http://data.doremus.org/expression/048f4af0-9302-3ad1-b94b-3346de86f568","http://www.w3.org/2000/01/rdf-schema#label","Quintette avec clarinette en la majeur KV 581. Larghetto"
"http://data.doremus.org/expression/048f4af0-9302-3ad1-b94b-3346de86f568","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/048f4af0-9302-3ad1-b94b-3346de86f568","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38258790h.intermarc"
"http://data.doremus.org/expression/048f4af0-9302-3ad1-b94b-3346de86f568","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/048f4af0-9302-3ad1-b94b-3346de86f568","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/20ae2933-8f23-3003-949d-7bfde84b6bd1"
"http://data.doremus.org/expression/048f4af0-9302-3ad1-b94b-3346de86f568","http://erlangen-crm.org/current/P102_has_title","Quintette avec clarinette en la majeur KV 581"
"http://data.doremus.org/expression/048f4af0-9302-3ad1-b94b-3346de86f568","http://erlangen-crm.org/current/P102_has_title","Quintette avec clarinette en la majeur KV 581. Larghetto"
"http://data.doremus.org/expression/048f4af0-9302-3ad1-b94b-3346de86f568","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d"
