"subject","predicate","object"
"http://data.doremus.org/event/15566ad4-734e-3292-9308-bae7ab327f5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/15566ad4-734e-3292-9308-bae7ab327f5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/15566ad4-734e-3292-9308-bae7ab327f5b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38240791q.intermarc"
"http://data.doremus.org/event/15566ad4-734e-3292-9308-bae7ab327f5b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5f065e1a-732d-3ec2-8dd2-fd82c890e39e"
"http://data.doremus.org/event/15566ad4-734e-3292-9308-bae7ab327f5b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4cec9966-9c58-32ab-8a25-115b1bbfc3b5/interval"
"http://data.doremus.org/event/15566ad4-734e-3292-9308-bae7ab327f5b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/15566ad4-734e-3292-9308-bae7ab327f5b","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/15566ad4-734e-3292-9308-bae7ab327f5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/15566ad4-734e-3292-9308-bae7ab327f5b/activity/1"
"http://data.doremus.org/event/15566ad4-734e-3292-9308-bae7ab327f5b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2c485fe3-b007-3959-9e28-db4cccb8296d"
"http://data.doremus.org/event/15566ad4-734e-3292-9308-bae7ab327f5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5dbc031a-67cd-3ec0-84d4-defa248602a9"
"http://data.doremus.org/event/15566ad4-734e-3292-9308-bae7ab327f5b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/90353c76-5abd-352a-b200-bc1b36d01a79"
"http://data.doremus.org/event/15566ad4-734e-3292-9308-bae7ab327f5b","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/4cec9966-9c58-32ab-8a25-115b1bbfc3b5"
