"subject","predicate","object"
"http://data.doremus.org/event/0f21b5a3-c746-3702-9d92-c53449e8a8bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/0f21b5a3-c746-3702-9d92-c53449e8a8bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/0f21b5a3-c746-3702-9d92-c53449e8a8bb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383094457.intermarc"
"http://data.doremus.org/event/0f21b5a3-c746-3702-9d92-c53449e8a8bb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f8e481bd-60f6-3b8b-86c0-e5267410ccef/interval"
"http://data.doremus.org/event/0f21b5a3-c746-3702-9d92-c53449e8a8bb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/0f21b5a3-c746-3702-9d92-c53449e8a8bb","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/0f21b5a3-c746-3702-9d92-c53449e8a8bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0f21b5a3-c746-3702-9d92-c53449e8a8bb/activity/1"
"http://data.doremus.org/event/0f21b5a3-c746-3702-9d92-c53449e8a8bb","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/83e7117e-dafb-33f1-b362-77736aa28064"
"http://data.doremus.org/event/0f21b5a3-c746-3702-9d92-c53449e8a8bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a09bd787-64af-3095-addd-4adb3feb1b7d"
"http://data.doremus.org/event/0f21b5a3-c746-3702-9d92-c53449e8a8bb","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/033410ef-a8dc-3eaa-a41c-5d3fed5f3e0b"
"http://data.doremus.org/event/0f21b5a3-c746-3702-9d92-c53449e8a8bb","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/f8e481bd-60f6-3b8b-86c0-e5267410ccef"
