"subject","predicate","object"
"http://data.doremus.org/expression/74a0a614-8356-3e85-a2f1-fff18f18e6d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/74a0a614-8356-3e85-a2f1-fff18f18e6d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/74a0a614-8356-3e85-a2f1-fff18f18e6d6","http://www.w3.org/2000/01/rdf-schema#label","Ma che vi fece, o stelle KV 368"
"http://data.doremus.org/expression/74a0a614-8356-3e85-a2f1-fff18f18e6d6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/74a0a614-8356-3e85-a2f1-fff18f18e6d6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/expression/74a0a614-8356-3e85-a2f1-fff18f18e6d6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/74a0a614-8356-3e85-a2f1-fff18f18e6d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fb892c70-933b-3af5-8fe9-52f9b57f6bbf"
"http://data.doremus.org/expression/74a0a614-8356-3e85-a2f1-fff18f18e6d6","http://erlangen-crm.org/current/P102_has_title","Ma che vi fece, o stelle KV 368"
"http://data.doremus.org/expression/74a0a614-8356-3e85-a2f1-fff18f18e6d6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/33442b1e-2d19-3436-afc1-4bdabed4ad16"
"http://data.doremus.org/expression/74a0a614-8356-3e85-a2f1-fff18f18e6d6","http://data.doremus.org/ontology#U168_has_parallel_title","Sperai vicino il lido"
