"subject","predicate","object"
"http://data.doremus.org/work/dc1d0899-242f-3a44-90ea-964b0bb2fe5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/dc1d0899-242f-3a44-90ea-964b0bb2fe5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/dc1d0899-242f-3a44-90ea-964b0bb2fe5a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14013917v"
"http://data.doremus.org/work/dc1d0899-242f-3a44-90ea-964b0bb2fe5a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14013917v.intermarc"
"http://data.doremus.org/work/dc1d0899-242f-3a44-90ea-964b0bb2fe5a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/dc1d0899-242f-3a44-90ea-964b0bb2fe5a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7e2421c7-1453-33fe-ba04-720fbcf2ef8a"
"http://data.doremus.org/work/dc1d0899-242f-3a44-90ea-964b0bb2fe5a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ab3ce669-25c7-3332-8e31-5437aa731242"
"http://data.doremus.org/work/dc1d0899-242f-3a44-90ea-964b0bb2fe5a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/81828d76-a9b7-31f5-b38a-65d54691a2ba"
"http://data.doremus.org/work/dc1d0899-242f-3a44-90ea-964b0bb2fe5a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5178a3b3-52da-3bb4-a07e-ac30a36356a3"
"http://data.doremus.org/work/dc1d0899-242f-3a44-90ea-964b0bb2fe5a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/62ed303b-ed8b-3644-8a2a-833178f3789a"
"http://data.doremus.org/work/dc1d0899-242f-3a44-90ea-964b0bb2fe5a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2e5c2cd2-9922-35d1-85e3-68cd8b897a1c"
"http://data.doremus.org/work/dc1d0899-242f-3a44-90ea-964b0bb2fe5a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ca9e0291-ba74-38c9-b0aa-01de47986fb9"
"http://data.doremus.org/work/dc1d0899-242f-3a44-90ea-964b0bb2fe5a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d1fc154a-86be-339f-b4dc-c2b097e7f287"
"http://data.doremus.org/work/dc1d0899-242f-3a44-90ea-964b0bb2fe5a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/98aaa43e-40d9-3942-b794-14047d6b3559"
"http://data.doremus.org/work/dc1d0899-242f-3a44-90ea-964b0bb2fe5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aecf1642-72b1-3b86-a6c5-c71eb65741fa"
"http://data.doremus.org/work/dc1d0899-242f-3a44-90ea-964b0bb2fe5a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9a708bef-86a4-32a0-8dd2-31f7d4f7917f"
"http://data.doremus.org/work/dc1d0899-242f-3a44-90ea-964b0bb2fe5a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/16fc481f-9d72-30c5-8d58-5e3dc5e3a865"
"http://data.doremus.org/work/dc1d0899-242f-3a44-90ea-964b0bb2fe5a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aa481bd7-705e-30e3-a80b-0a6eff3713cf"
"http://data.doremus.org/work/dc1d0899-242f-3a44-90ea-964b0bb2fe5a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1128a7ca-529b-34f6-bc1e-13e7b682768d"
"http://data.doremus.org/work/dc1d0899-242f-3a44-90ea-964b0bb2fe5a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dfa1634d-b1e9-3fd3-a4c9-fe83d85f5b38"
"http://data.doremus.org/work/dc1d0899-242f-3a44-90ea-964b0bb2fe5a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b6a024d5-ebdd-3b71-b4f4-35b574ff4a1c"
"http://data.doremus.org/work/dc1d0899-242f-3a44-90ea-964b0bb2fe5a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5d223862-13ad-3403-8163-d3b343d438f9"
"http://data.doremus.org/work/dc1d0899-242f-3a44-90ea-964b0bb2fe5a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0d6e85ec-c269-310a-a765-0176dc11d941"
"http://data.doremus.org/work/dc1d0899-242f-3a44-90ea-964b0bb2fe5a","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/a5b6ce3f-665d-3304-b8d3-ff305afeab73"
"http://data.doremus.org/work/dc1d0899-242f-3a44-90ea-964b0bb2fe5a","http://purl.org/dc/elements/1.1/identifier","14013917"
