"subject","predicate","object"
"http://data.doremus.org/manifestation/88bdb353-3dee-3fa5-8411-fd1b32d222e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/88bdb353-3dee-3fa5-8411-fd1b32d222e6","http://www.w3.org/2000/01/rdf-schema#label","Leçon de musique. Interpréter Mozart et Chopin."
"http://data.doremus.org/manifestation/88bdb353-3dee-3fa5-8411-fd1b32d222e6","http://www.w3.org/2000/01/rdf-schema#comment","NE1023371"
"http://data.doremus.org/manifestation/88bdb353-3dee-3fa5-8411-fd1b32d222e6","http://www.w3.org/2000/01/rdf-schema#comment","CMVI000162500"
"http://data.doremus.org/manifestation/88bdb353-3dee-3fa5-8411-fd1b32d222e6","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/62074f61-3b84-36bf-afce-4dff0b9de363"
"http://data.doremus.org/manifestation/88bdb353-3dee-3fa5-8411-fd1b32d222e6","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/87cc6c42-4050-3955-beaa-b30646231078"
"http://data.doremus.org/manifestation/88bdb353-3dee-3fa5-8411-fd1b32d222e6","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d4756818-2d9c-3dfc-ad94-ceb85957fd43"
"http://data.doremus.org/manifestation/88bdb353-3dee-3fa5-8411-fd1b32d222e6","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7a34c32c-048b-3dd9-8c1e-bd6368a4250d"
"http://data.doremus.org/manifestation/88bdb353-3dee-3fa5-8411-fd1b32d222e6","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/30e61d24-6791-390c-8213-c1af2770135c"
"http://data.doremus.org/manifestation/88bdb353-3dee-3fa5-8411-fd1b32d222e6","http://erlangen-crm.org/current/P102_has_title","Leçon de musique. Interpréter Mozart et Chopin."
"http://data.doremus.org/manifestation/88bdb353-3dee-3fa5-8411-fd1b32d222e6","http://purl.org/dc/elements/1.1/identifier","1024054"
"http://data.doremus.org/manifestation/88bdb353-3dee-3fa5-8411-fd1b32d222e6","http://erlangen-crm.org/current/P3_has_note","CMVI000162500"
"http://data.doremus.org/manifestation/88bdb353-3dee-3fa5-8411-fd1b32d222e6","http://erlangen-crm.org/current/P3_has_note","NE1023371"
