"subject","predicate","object"
"http://data.doremus.org/manifestation/af2f8ba9-a3d5-321a-a525-f3e48f5567e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/af2f8ba9-a3d5-321a-a525-f3e48f5567e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/af2f8ba9-a3d5-321a-a525-f3e48f5567e0","http://www.w3.org/2000/01/rdf-schema#label","Neuf pièces de jeunesse"
"http://data.doremus.org/manifestation/af2f8ba9-a3d5-321a-a525-f3e48f5567e0","http://data.doremus.org/ontology#U167_has_title_proper","Neuf pièces de jeunesse"
"http://data.doremus.org/manifestation/af2f8ba9-a3d5-321a-a525-f3e48f5567e0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/af2f8ba9-a3d5-321a-a525-f3e48f5567e0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382968846.intermarc"
"http://data.doremus.org/manifestation/af2f8ba9-a3d5-321a-a525-f3e48f5567e0","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/be395b17-62de-3278-9ff2-78008535ffc1"
"http://data.doremus.org/manifestation/af2f8ba9-a3d5-321a-a525-f3e48f5567e0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/af2f8ba9-a3d5-321a-a525-f3e48f5567e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9cb4e8cc-a101-30c0-a8ce-a24d776dad5b"
"http://data.doremus.org/manifestation/af2f8ba9-a3d5-321a-a525-f3e48f5567e0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/af2f8ba9-a3d5-321a-a525-f3e48f5567e0/title"
"http://data.doremus.org/manifestation/af2f8ba9-a3d5-321a-a525-f3e48f5567e0","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/manifestation/af2f8ba9-a3d5-321a-a525-f3e48f5567e0","http://purl.org/dc/elements/1.1/identifier","38296884-013"
