"subject","predicate","object"
"http://data.doremus.org/manifestation/90547d43-5d23-3292-ad89-d0978b4acaf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/90547d43-5d23-3292-ad89-d0978b4acaf8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/90547d43-5d23-3292-ad89-d0978b4acaf8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/817fa026-2a7d-3200-bbab-7fc3653c59a0"
"http://data.doremus.org/manifestation/90547d43-5d23-3292-ad89-d0978b4acaf8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/826fc634-834a-3561-aa88-5dae79f73779"
"http://data.doremus.org/manifestation/90547d43-5d23-3292-ad89-d0978b4acaf8","http://data.doremus.org/ontology#U53_has_duration",5478.18
"http://data.doremus.org/manifestation/90547d43-5d23-3292-ad89-d0978b4acaf8","http://purl.org/dc/elements/1.1/identifier","3378523"
"http://data.doremus.org/manifestation/90547d43-5d23-3292-ad89-d0978b4acaf8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8a48ef2e-21c5-3819-8c30-96531244cc17"
"http://data.doremus.org/manifestation/90547d43-5d23-3292-ad89-d0978b4acaf8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/115c6b9c-30cd-3ccb-a602-738d61aee697"
"http://data.doremus.org/manifestation/90547d43-5d23-3292-ad89-d0978b4acaf8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e8f058d5-efe3-3f0a-8e9e-a04026c10913"
"http://data.doremus.org/manifestation/90547d43-5d23-3292-ad89-d0978b4acaf8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/d75e4611-dc1b-3a7b-90ae-609b2790a80c"
"http://data.doremus.org/manifestation/90547d43-5d23-3292-ad89-d0978b4acaf8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/cde8d0b2-5c74-3362-bae5-77debac9b119"
