"subject","predicate","object"
"http://data.doremus.org/event/fc1b1af5-9881-3ac0-bfe1-e46403491062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/fc1b1af5-9881-3ac0-bfe1-e46403491062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/fc1b1af5-9881-3ac0-bfe1-e46403491062","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195550n.intermarc"
"http://data.doremus.org/event/fc1b1af5-9881-3ac0-bfe1-e46403491062","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0c23fe8d-6dfe-3ab2-a481-8040c3da2502"
"http://data.doremus.org/event/fc1b1af5-9881-3ac0-bfe1-e46403491062","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5d2fe92c-d9c7-3d5c-badd-b37d45f3f78c/interval"
"http://data.doremus.org/event/fc1b1af5-9881-3ac0-bfe1-e46403491062","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/fc1b1af5-9881-3ac0-bfe1-e46403491062","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/fc1b1af5-9881-3ac0-bfe1-e46403491062","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fc1b1af5-9881-3ac0-bfe1-e46403491062/activity/1"
"http://data.doremus.org/event/fc1b1af5-9881-3ac0-bfe1-e46403491062","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1fbb0fd5-d2de-3f59-aee9-289a92ade1d7"
"http://data.doremus.org/event/fc1b1af5-9881-3ac0-bfe1-e46403491062","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1bd1e460-f60f-3e8d-8e47-6905b3009210"
"http://data.doremus.org/event/fc1b1af5-9881-3ac0-bfe1-e46403491062","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/bac1179b-6033-32ca-bbc3-271c9c50a9bc"
"http://data.doremus.org/event/fc1b1af5-9881-3ac0-bfe1-e46403491062","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/5d2fe92c-d9c7-3d5c-badd-b37d45f3f78c"
