"subject","predicate","object"
"http://data.doremus.org/expression/3cdb9986-d2e9-3100-ba9f-07ce19308ef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3cdb9986-d2e9-3100-ba9f-07ce19308ef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3cdb9986-d2e9-3100-ba9f-07ce19308ef9","http://www.w3.org/2000/01/rdf-schema#label","Les variations d'Ulysse"
"http://data.doremus.org/expression/3cdb9986-d2e9-3100-ba9f-07ce19308ef9","http://www.w3.org/2000/01/rdf-schema#comment","Musique du ballet de même nom"
"http://data.doremus.org/expression/3cdb9986-d2e9-3100-ba9f-07ce19308ef9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14038570t"
"http://data.doremus.org/expression/3cdb9986-d2e9-3100-ba9f-07ce19308ef9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3cdb9986-d2e9-3100-ba9f-07ce19308ef9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14038570t.intermarc"
"http://data.doremus.org/expression/3cdb9986-d2e9-3100-ba9f-07ce19308ef9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3cdb9986-d2e9-3100-ba9f-07ce19308ef9/casting/1"
"http://data.doremus.org/expression/3cdb9986-d2e9-3100-ba9f-07ce19308ef9","http://data.doremus.org/ontology#U71_has_uniform_title","Les variations d'Ulysse"
"http://data.doremus.org/expression/3cdb9986-d2e9-3100-ba9f-07ce19308ef9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3cdb9986-d2e9-3100-ba9f-07ce19308ef9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c17daf0e-69fb-332b-8732-dd81caf7173f"
"http://data.doremus.org/expression/3cdb9986-d2e9-3100-ba9f-07ce19308ef9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bt"
"http://data.doremus.org/expression/3cdb9986-d2e9-3100-ba9f-07ce19308ef9","http://purl.org/dc/elements/1.1/identifier","14038570"
"http://data.doremus.org/expression/3cdb9986-d2e9-3100-ba9f-07ce19308ef9","http://erlangen-crm.org/current/P3_has_note","Musique du ballet de même nom"
