"subject","predicate","object"
"http://data.doremus.org/manifestation/07ff1323-2650-3743-84b3-c60e6bce6ffb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/07ff1323-2650-3743-84b3-c60e6bce6ffb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/07ff1323-2650-3743-84b3-c60e6bce6ffb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382062971.intermarc"
"http://data.doremus.org/manifestation/07ff1323-2650-3743-84b3-c60e6bce6ffb","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/07ff1323-2650-3743-84b3-c60e6bce6ffb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/07ff1323-2650-3743-84b3-c60e6bce6ffb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ec376ade-b130-34e9-9e24-45c950c2c25b"
"http://data.doremus.org/manifestation/07ff1323-2650-3743-84b3-c60e6bce6ffb","http://data.doremus.org/ontology#U212_has_technical_features","Dolby"
"http://data.doremus.org/manifestation/07ff1323-2650-3743-84b3-c60e6bce6ffb","http://data.doremus.org/ontology#U212_has_technical_features","CrO2"
"http://data.doremus.org/manifestation/07ff1323-2650-3743-84b3-c60e6bce6ffb","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/f998ce6e-7a94-3028-b760-d8516d5d69ab"
"http://data.doremus.org/manifestation/07ff1323-2650-3743-84b3-c60e6bce6ffb","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4453188"
"http://data.doremus.org/manifestation/07ff1323-2650-3743-84b3-c60e6bce6ffb","http://purl.org/dc/elements/1.1/identifier","38206297"
"http://data.doremus.org/manifestation/07ff1323-2650-3743-84b3-c60e6bce6ffb","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/07ff1323-2650-3743-84b3-c60e6bce6ffb/communication_right"
"http://data.doremus.org/manifestation/07ff1323-2650-3743-84b3-c60e6bce6ffb","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/07ff1323-2650-3743-84b3-c60e6bce6ffb/distribution_right"
"nodeID://b4453188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4453188","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4453188","http://erlangen-crm.org/current/P3_has_note","Boite"
