"subject","predicate","object"
"http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383833931.intermarc"
"http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/aa686988-134e-360a-815c-a1fdc9e1186d"
"http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb/interval"
"http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/24cb19de-e65a-30ec-866d-26d1812cd819"
"http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c5548a52-1da2-348d-9eb0-311293232d05"
"http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b851852c-adc5-37c0-8e8c-928a21bf9c1a"
"http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e"
"http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5bf3d1db-26d0-35a5-aff8-d0718a85ccda"
"http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5af32925-38fa-3f12-8f75-b17fe2c3470b"
"http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/31452ec9-2305-3585-9ea1-e54ca673636c"
"http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e9c6f76a-99dc-34cf-b07e-fbd299a94198"
"http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/62535d73-29a3-30b7-a31d-6c41256e44d0"
"http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0cb4efcd-330b-3d49-a754-374f1020db32"
"http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b6afd495-0656-3592-9fa9-cbdd129934dd"
"http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d49268ed-0865-3a20-a9bf-aa590aa5684e"
"http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab8d4188-1a96-3fa7-8054-ff5a716bd79d"
"http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/42d0afd7-68ec-326b-b347-45d84b4877ee"
"http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8bc36bb0-1db7-3bcf-bb6a-7136230e924a"
"http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/29eac50c-17b4-32b1-bc38-7d7fd5fffbf9"
"http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/43ab46d5-2995-3952-b988-152b617d4836"
"http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f731f185-19dc-3c26-ac86-99ca383b49a1"
"http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5dce5ab-9d70-37d3-a69b-707f6879faf9"
"http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad255d2d-b64f-321d-a7c6-88ced8126aa2"
"http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a99c7732-ff4d-3c3c-9c8d-5bb99b1364b3"
"http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7d700ef5-d360-3660-b97b-3a101f952496"
"http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c2a0ee72-bde3-3fbe-9a57-5057aab4d5d3"
"http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d439fa5d-b368-3895-980e-302b1ec38dcd"
"http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b3b0935-810d-37e5-a512-4c324139f492"
"http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ba38b82-cf59-3440-b847-003706fc28c5"
"http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/988e8619-fd70-31dc-8e17-298a270a2aa8"
"http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee3427db-f99c-3d10-9eb2-6fc3ca254b9a"
"http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/afbb88ca-781f-3cc0-9ec7-d352d385814e"
"http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f1db825-64f3-3fe6-b649-2c6db4cb8c21"
"http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c43091c6-62f4-3217-b9cc-9893503a409a"
