"subject","predicate","object"
"http://data.doremus.org/expression/4f799503-5bb7-3e0d-a53a-d92c1676934a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4f799503-5bb7-3e0d-a53a-d92c1676934a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4f799503-5bb7-3e0d-a53a-d92c1676934a","http://www.w3.org/2000/01/rdf-schema#label","Gymnopédie. 1"
"http://data.doremus.org/expression/4f799503-5bb7-3e0d-a53a-d92c1676934a","http://www.w3.org/2000/01/rdf-schema#label","Gymnopédie"
"http://data.doremus.org/expression/4f799503-5bb7-3e0d-a53a-d92c1676934a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4f799503-5bb7-3e0d-a53a-d92c1676934a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383523083.intermarc"
"http://data.doremus.org/expression/4f799503-5bb7-3e0d-a53a-d92c1676934a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4f799503-5bb7-3e0d-a53a-d92c1676934a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/27ab33a1-427e-3590-8cc3-f227c35e9fd5"
"http://data.doremus.org/expression/4f799503-5bb7-3e0d-a53a-d92c1676934a","http://erlangen-crm.org/current/P102_has_title","Gymnopédie. 1"
"http://data.doremus.org/expression/4f799503-5bb7-3e0d-a53a-d92c1676934a","http://erlangen-crm.org/current/P102_has_title","Gymnopédie"
"http://data.doremus.org/expression/4f799503-5bb7-3e0d-a53a-d92c1676934a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/77bfcd0f-bdf7-302c-a988-86e760e19846"
