"subject","predicate","object"
"http://data.doremus.org/expression/1cf53c4f-8a2a-3fb1-8376-e815279789a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1cf53c4f-8a2a-3fb1-8376-e815279789a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1cf53c4f-8a2a-3fb1-8376-e815279789a9","http://www.w3.org/2000/01/rdf-schema#label","Quatuor pour flûtes [sic]. 1er mouvement"
"http://data.doremus.org/expression/1cf53c4f-8a2a-3fb1-8376-e815279789a9","http://www.w3.org/2000/01/rdf-schema#label","Quatuor pour flûtes [sic]. 1er mouvement, Thème avec variations"
"http://data.doremus.org/expression/1cf53c4f-8a2a-3fb1-8376-e815279789a9","http://www.w3.org/2000/01/rdf-schema#label","Quatuor pour flûtes [sic]"
"http://data.doremus.org/expression/1cf53c4f-8a2a-3fb1-8376-e815279789a9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1cf53c4f-8a2a-3fb1-8376-e815279789a9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38606790p.intermarc"
"http://data.doremus.org/expression/1cf53c4f-8a2a-3fb1-8376-e815279789a9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1cf53c4f-8a2a-3fb1-8376-e815279789a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ddf98276-f046-3df7-81a2-aa4991cc07de"
"http://data.doremus.org/expression/1cf53c4f-8a2a-3fb1-8376-e815279789a9","http://erlangen-crm.org/current/P102_has_title","Quatuor pour flûtes [sic]. 1er mouvement, Thème avec variations"
"http://data.doremus.org/expression/1cf53c4f-8a2a-3fb1-8376-e815279789a9","http://erlangen-crm.org/current/P102_has_title","Quatuor pour flûtes [sic]. 1er mouvement"
"http://data.doremus.org/expression/1cf53c4f-8a2a-3fb1-8376-e815279789a9","http://erlangen-crm.org/current/P102_has_title","Quatuor pour flûtes [sic]"
"http://data.doremus.org/expression/1cf53c4f-8a2a-3fb1-8376-e815279789a9","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/86ad4544-e700-32f3-8af7-5cc79b6facef"
