"subject","predicate","object"
"http://data.doremus.org/event/0c6c08f6-2f51-3c3a-be7d-cc16701183f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/0c6c08f6-2f51-3c3a-be7d-cc16701183f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/0c6c08f6-2f51-3c3a-be7d-cc16701183f2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38240791q.intermarc"
"http://data.doremus.org/event/0c6c08f6-2f51-3c3a-be7d-cc16701183f2","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5f065e1a-732d-3ec2-8dd2-fd82c890e39e"
"http://data.doremus.org/event/0c6c08f6-2f51-3c3a-be7d-cc16701183f2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0455bc9f-a008-3a8a-b5fb-a320384a8719/interval"
"http://data.doremus.org/event/0c6c08f6-2f51-3c3a-be7d-cc16701183f2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/0c6c08f6-2f51-3c3a-be7d-cc16701183f2","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/0c6c08f6-2f51-3c3a-be7d-cc16701183f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0c6c08f6-2f51-3c3a-be7d-cc16701183f2/activity/1"
"http://data.doremus.org/event/0c6c08f6-2f51-3c3a-be7d-cc16701183f2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4f545824-cd08-38f7-b2f8-d5ff69a6ca25"
"http://data.doremus.org/event/0c6c08f6-2f51-3c3a-be7d-cc16701183f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/28958aae-c10e-35bd-af23-fd54cbd9f2ff"
"http://data.doremus.org/event/0c6c08f6-2f51-3c3a-be7d-cc16701183f2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e3826e14-7487-3b25-af98-0838f55bf119"
"http://data.doremus.org/event/0c6c08f6-2f51-3c3a-be7d-cc16701183f2","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/0455bc9f-a008-3a8a-b5fb-a320384a8719"
