"subject","predicate","object"
"http://data.doremus.org/manifestation/28273c48-55e5-34ea-a820-b6dbb90d85e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/28273c48-55e5-34ea-a820-b6dbb90d85e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/28273c48-55e5-34ea-a820-b6dbb90d85e8","http://www.w3.org/2000/01/rdf-schema#label","Anima mia, perdona"
"http://data.doremus.org/manifestation/28273c48-55e5-34ea-a820-b6dbb90d85e8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/28273c48-55e5-34ea-a820-b6dbb90d85e8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/28273c48-55e5-34ea-a820-b6dbb90d85e8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1017339"
"http://data.doremus.org/manifestation/28273c48-55e5-34ea-a820-b6dbb90d85e8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/28273c48-55e5-34ea-a820-b6dbb90d85e8","http://data.doremus.org/ontology#U53_has_duration",156.36
"http://data.doremus.org/manifestation/28273c48-55e5-34ea-a820-b6dbb90d85e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91b38511-d2bc-3108-97af-2556247fdcaf"
"http://data.doremus.org/manifestation/28273c48-55e5-34ea-a820-b6dbb90d85e8","http://erlangen-crm.org/current/P102_has_title","Anima mia, perdona"
"http://data.doremus.org/manifestation/28273c48-55e5-34ea-a820-b6dbb90d85e8","http://data.doremus.org/ontology#U67_has_subtitle","Il quarto libro de madrigali (1603)"
"http://data.doremus.org/manifestation/28273c48-55e5-34ea-a820-b6dbb90d85e8","http://purl.org/dc/elements/1.1/identifier","1017339"
"http://data.doremus.org/manifestation/28273c48-55e5-34ea-a820-b6dbb90d85e8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/9979bd9a-64de-3929-b214-372c06ce1c49"
