"subject","predicate","object"
"http://data.doremus.org/performance/ee46b71f-1eb8-3744-bc7f-d3ee8e5c7155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ee46b71f-1eb8-3744-bc7f-d3ee8e5c7155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ee46b71f-1eb8-3744-bc7f-d3ee8e5c7155","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38268904v.intermarc"
"http://data.doremus.org/performance/ee46b71f-1eb8-3744-bc7f-d3ee8e5c7155","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5eaf59ca-5c89-3b06-a133-c3004c3fa90c"
"http://data.doremus.org/performance/ee46b71f-1eb8-3744-bc7f-d3ee8e5c7155","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ee46b71f-1eb8-3744-bc7f-d3ee8e5c7155/interval"
"http://data.doremus.org/performance/ee46b71f-1eb8-3744-bc7f-d3ee8e5c7155","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8da713db-2735-34df-9689-49ce83cb9b3b"
"http://data.doremus.org/performance/ee46b71f-1eb8-3744-bc7f-d3ee8e5c7155","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d30de53f-82e7-3c1d-b4d8-2dbc8cfebd7b"
"http://data.doremus.org/performance/ee46b71f-1eb8-3744-bc7f-d3ee8e5c7155","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/807557a4-0ea8-3e76-8c95-60c4280e0f13"
"http://data.doremus.org/performance/ee46b71f-1eb8-3744-bc7f-d3ee8e5c7155","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ee46b71f-1eb8-3744-bc7f-d3ee8e5c7155","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b8e62bdf-745a-3ade-8496-0e9c0ecb38ab"
"http://data.doremus.org/performance/ee46b71f-1eb8-3744-bc7f-d3ee8e5c7155","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7c3dc453-b713-30f2-bef4-22661ee5a4ba"
"http://data.doremus.org/performance/ee46b71f-1eb8-3744-bc7f-d3ee8e5c7155","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/25d3e3cb-00d0-3ada-9ac2-d32f184d2ab4"
"http://data.doremus.org/performance/ee46b71f-1eb8-3744-bc7f-d3ee8e5c7155","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ea95e46f-24ea-3065-b755-9d0b2a55b92f"
"http://data.doremus.org/performance/ee46b71f-1eb8-3744-bc7f-d3ee8e5c7155","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a82370d5-cd94-3c1d-9e6d-327f5c1dfcb9"
"http://data.doremus.org/performance/ee46b71f-1eb8-3744-bc7f-d3ee8e5c7155","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b4c3bac-5ed9-32a7-bb7f-c601007d9e7d"
"http://data.doremus.org/performance/ee46b71f-1eb8-3744-bc7f-d3ee8e5c7155","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0c428499-d43a-3113-b76d-7dacf2d50a77"
