"subject","predicate","object"
"http://data.doremus.org/event/fa27b13c-3e0c-3c91-8cd5-7f3b7e1f4505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/fa27b13c-3e0c-3c91-8cd5-7f3b7e1f4505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/fa27b13c-3e0c-3c91-8cd5-7f3b7e1f4505","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1902"
"http://data.doremus.org/event/fa27b13c-3e0c-3c91-8cd5-7f3b7e1f4505","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14849632c.intermarc"
"http://data.doremus.org/event/fa27b13c-3e0c-3c91-8cd5-7f3b7e1f4505","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/fa27b13c-3e0c-3c91-8cd5-7f3b7e1f4505/interval"
"http://data.doremus.org/event/fa27b13c-3e0c-3c91-8cd5-7f3b7e1f4505","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/80935efa-3da7-3c7a-8f93-6fa12a913073"
"http://data.doremus.org/event/fa27b13c-3e0c-3c91-8cd5-7f3b7e1f4505","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/fa27b13c-3e0c-3c91-8cd5-7f3b7e1f4505","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fa27b13c-3e0c-3c91-8cd5-7f3b7e1f4505/activity/1"
"http://data.doremus.org/event/fa27b13c-3e0c-3c91-8cd5-7f3b7e1f4505","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e3fd60dd-04ed-3428-b3ae-bd3ba8d11fa9"
"http://data.doremus.org/event/fa27b13c-3e0c-3c91-8cd5-7f3b7e1f4505","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/cdaa64de-174b-3188-96de-901a8caeb060"
"http://data.doremus.org/event/fa27b13c-3e0c-3c91-8cd5-7f3b7e1f4505","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1902"
