"subject","predicate","object"
"http://data.doremus.org/performance/637da51d-1339-339a-b0b8-3058351332b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/637da51d-1339-339a-b0b8-3058351332b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/637da51d-1339-339a-b0b8-3058351332b8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38202885q.intermarc"
"http://data.doremus.org/performance/637da51d-1339-339a-b0b8-3058351332b8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/942ca42f-4459-37ec-a03b-898caa058159"
"http://data.doremus.org/performance/637da51d-1339-339a-b0b8-3058351332b8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/637da51d-1339-339a-b0b8-3058351332b8/interval"
"http://data.doremus.org/performance/637da51d-1339-339a-b0b8-3058351332b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e88dac80-eaaa-3e42-bc38-948444bd7ffe"
"http://data.doremus.org/performance/637da51d-1339-339a-b0b8-3058351332b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d17f8b09-5232-34cc-bb45-336a51fec4f9"
"http://data.doremus.org/performance/637da51d-1339-339a-b0b8-3058351332b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/989c0119-7b49-3071-b769-7c9b18ae9174"
"http://data.doremus.org/performance/637da51d-1339-339a-b0b8-3058351332b8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/637da51d-1339-339a-b0b8-3058351332b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd795024-b2db-359c-b74a-9944c8984779"
"http://data.doremus.org/performance/637da51d-1339-339a-b0b8-3058351332b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2591b42-64e5-37e6-973d-44d8a17213c9"
"http://data.doremus.org/performance/637da51d-1339-339a-b0b8-3058351332b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3b05627f-9e79-3911-9836-1700bba814aa"
"http://data.doremus.org/performance/637da51d-1339-339a-b0b8-3058351332b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c4cb7ade-fd34-3bf3-8f3c-f03abcd2ac0c"
"http://data.doremus.org/performance/637da51d-1339-339a-b0b8-3058351332b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd191dda-9af2-31aa-b799-a8da0face116"
"http://data.doremus.org/performance/637da51d-1339-339a-b0b8-3058351332b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eb8b15cb-66fd-30cc-be16-878d9961db85"
"http://data.doremus.org/performance/637da51d-1339-339a-b0b8-3058351332b8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b667918f-30fc-3da2-8783-3d2d1325be61"
