"subject","predicate","object"
"http://data.doremus.org/expression/bc222479-eee6-39ce-8482-b1a7633ff458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bc222479-eee6-39ce-8482-b1a7633ff458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/bc222479-eee6-39ce-8482-b1a7633ff458","http://www.w3.org/2000/01/rdf-schema#label","Sonata ""all'epistola"" KV 328"
"http://data.doremus.org/expression/bc222479-eee6-39ce-8482-b1a7633ff458","http://www.w3.org/2000/01/rdf-schema#comment","La sonate intervient entre le Gloria et le Credo de la Missa solemnis"
"http://data.doremus.org/expression/bc222479-eee6-39ce-8482-b1a7633ff458","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/bc222479-eee6-39ce-8482-b1a7633ff458","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38328956f.intermarc"
"http://data.doremus.org/expression/bc222479-eee6-39ce-8482-b1a7633ff458","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bc222479-eee6-39ce-8482-b1a7633ff458","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7becd1d2-beef-3153-b269-35bd963aca7e"
"http://data.doremus.org/expression/bc222479-eee6-39ce-8482-b1a7633ff458","http://erlangen-crm.org/current/P102_has_title","Sonata ""all'epistola"" KV 328"
"http://data.doremus.org/expression/bc222479-eee6-39ce-8482-b1a7633ff458","http://erlangen-crm.org/current/P3_has_note","La sonate intervient entre le Gloria et le Credo de la Missa solemnis"
"http://data.doremus.org/expression/bc222479-eee6-39ce-8482-b1a7633ff458","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4bfd61fc-0793-35f4-8e36-c0d635bc5b65"
