"subject","predicate","object"
"http://data.doremus.org/manifestation/148f2bda-d249-3eaa-9e5d-ed29073f7cec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/148f2bda-d249-3eaa-9e5d-ed29073f7cec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/148f2bda-d249-3eaa-9e5d-ed29073f7cec","http://www.w3.org/2000/01/rdf-schema#label","Il pastor fido"
"http://data.doremus.org/manifestation/148f2bda-d249-3eaa-9e5d-ed29073f7cec","http://www.w3.org/2000/01/rdf-schema#label","Il pastor fido. Sonate n °1"
"http://data.doremus.org/manifestation/148f2bda-d249-3eaa-9e5d-ed29073f7cec","http://data.doremus.org/ontology#U167_has_title_proper","Il pastor fido"
"http://data.doremus.org/manifestation/148f2bda-d249-3eaa-9e5d-ed29073f7cec","http://data.doremus.org/ontology#U167_has_title_proper","Il pastor fido. Sonate n °1"
"http://data.doremus.org/manifestation/148f2bda-d249-3eaa-9e5d-ed29073f7cec","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/148f2bda-d249-3eaa-9e5d-ed29073f7cec","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38372930b.intermarc"
"http://data.doremus.org/manifestation/148f2bda-d249-3eaa-9e5d-ed29073f7cec","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/148f2bda-d249-3eaa-9e5d-ed29073f7cec/responsibility/1"
"http://data.doremus.org/manifestation/148f2bda-d249-3eaa-9e5d-ed29073f7cec","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d873bb8c-3c83-38ef-9ce9-bf3ba0d3b40d"
"http://data.doremus.org/manifestation/148f2bda-d249-3eaa-9e5d-ed29073f7cec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/148f2bda-d249-3eaa-9e5d-ed29073f7cec","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/148f2bda-d249-3eaa-9e5d-ed29073f7cec/cast/1"
"http://data.doremus.org/manifestation/148f2bda-d249-3eaa-9e5d-ed29073f7cec","http://data.doremus.org/ontology#U53_has_duration","PT9M10S"
"http://data.doremus.org/manifestation/148f2bda-d249-3eaa-9e5d-ed29073f7cec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d9f3608a-44a2-3ea0-add8-7bc23e1c2f4c"
"http://data.doremus.org/manifestation/148f2bda-d249-3eaa-9e5d-ed29073f7cec","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/148f2bda-d249-3eaa-9e5d-ed29073f7cec/title"
"http://data.doremus.org/manifestation/148f2bda-d249-3eaa-9e5d-ed29073f7cec","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/148f2bda-d249-3eaa-9e5d-ed29073f7cec","http://purl.org/dc/elements/1.1/identifier","38372930-008"
