"subject","predicate","object"
"http://data.doremus.org/expression/b352a4c0-140c-3287-b2aa-0ac6539c5032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b352a4c0-140c-3287-b2aa-0ac6539c5032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b352a4c0-140c-3287-b2aa-0ac6539c5032","http://www.w3.org/2000/01/rdf-schema#label","Berceuse. Op. 1"
"http://data.doremus.org/expression/b352a4c0-140c-3287-b2aa-0ac6539c5032","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16615981r"
"http://data.doremus.org/expression/b352a4c0-140c-3287-b2aa-0ac6539c5032","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16615981r.intermarc"
"http://data.doremus.org/expression/b352a4c0-140c-3287-b2aa-0ac6539c5032","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b352a4c0-140c-3287-b2aa-0ac6539c5032/casting/1"
"http://data.doremus.org/expression/b352a4c0-140c-3287-b2aa-0ac6539c5032","http://data.doremus.org/ontology#U71_has_uniform_title","Berceuse. Op. 1"
"http://data.doremus.org/expression/b352a4c0-140c-3287-b2aa-0ac6539c5032","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b352a4c0-140c-3287-b2aa-0ac6539c5032","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/12b58b9c-22a3-36d4-a1f4-880c7f9a1913"
"http://data.doremus.org/expression/b352a4c0-140c-3287-b2aa-0ac6539c5032","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bcs"
"http://data.doremus.org/expression/b352a4c0-140c-3287-b2aa-0ac6539c5032","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/b352a4c0-140c-3287-b2aa-0ac6539c5032/opus/1"
"http://data.doremus.org/expression/b352a4c0-140c-3287-b2aa-0ac6539c5032","http://purl.org/dc/elements/1.1/identifier","16615981"
