"subject","predicate","object"
"http://data.doremus.org/performance/e9acb623-9e0b-326c-9323-e8574e51f46d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/e9acb623-9e0b-326c-9323-e8574e51f46d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e9acb623-9e0b-326c-9323-e8574e51f46d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1068323"
"http://data.doremus.org/performance/e9acb623-9e0b-326c-9323-e8574e51f46d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e9acb623-9e0b-326c-9323-e8574e51f46d/interval"
"http://data.doremus.org/performance/e9acb623-9e0b-326c-9323-e8574e51f46d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c23a2446-b3bb-3c7b-ab42-9b3f611e4ef4"
"http://data.doremus.org/performance/e9acb623-9e0b-326c-9323-e8574e51f46d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e9acb623-9e0b-326c-9323-e8574e51f46d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e9acb623-9e0b-326c-9323-e8574e51f46d/1"
"http://data.doremus.org/performance/e9acb623-9e0b-326c-9323-e8574e51f46d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e9acb623-9e0b-326c-9323-e8574e51f46d/2"
"http://data.doremus.org/performance/e9acb623-9e0b-326c-9323-e8574e51f46d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e9acb623-9e0b-326c-9323-e8574e51f46d/3"
"http://data.doremus.org/performance/e9acb623-9e0b-326c-9323-e8574e51f46d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/265d19f3-b2ac-3b40-8ce0-5440dab53791"
"http://data.doremus.org/performance/e9acb623-9e0b-326c-9323-e8574e51f46d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1d8d3c5f-d7b2-33ab-bc22-589acf6ed92b"
"http://data.doremus.org/performance/e9acb623-9e0b-326c-9323-e8574e51f46d","http://purl.org/dc/elements/1.1/identifier","1068323"
"http://data.doremus.org/performance/e9acb623-9e0b-326c-9323-e8574e51f46d","http://data.doremus.org/ontology#U205_has_cast_detail","Paul Graf von Haugwitz, texte; Christian Immler, baryton; Kristian Bezuidenhout, piano, piano Brodmann 1814 (collection Musée de la musique)"
