"subject","predicate","object"
"http://data.doremus.org/expression/95ffbb05-308b-3ffb-a7a2-9f3ff4a951d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/95ffbb05-308b-3ffb-a7a2-9f3ff4a951d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/95ffbb05-308b-3ffb-a7a2-9f3ff4a951d3","http://www.w3.org/2000/01/rdf-schema#label","Deux danses allemandes"
"http://data.doremus.org/expression/95ffbb05-308b-3ffb-a7a2-9f3ff4a951d3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/95ffbb05-308b-3ffb-a7a2-9f3ff4a951d3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870224"
"http://data.doremus.org/expression/95ffbb05-308b-3ffb-a7a2-9f3ff4a951d3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870225"
"http://data.doremus.org/expression/95ffbb05-308b-3ffb-a7a2-9f3ff4a951d3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870222"
"http://data.doremus.org/expression/95ffbb05-308b-3ffb-a7a2-9f3ff4a951d3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870223"
"http://data.doremus.org/expression/95ffbb05-308b-3ffb-a7a2-9f3ff4a951d3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870220"
"http://data.doremus.org/expression/95ffbb05-308b-3ffb-a7a2-9f3ff4a951d3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870221"
"http://data.doremus.org/expression/95ffbb05-308b-3ffb-a7a2-9f3ff4a951d3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870226"
"http://data.doremus.org/expression/95ffbb05-308b-3ffb-a7a2-9f3ff4a951d3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870227"
"http://data.doremus.org/expression/95ffbb05-308b-3ffb-a7a2-9f3ff4a951d3","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/95ffbb05-308b-3ffb-a7a2-9f3ff4a951d3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0941043"
"http://data.doremus.org/expression/95ffbb05-308b-3ffb-a7a2-9f3ff4a951d3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/95ffbb05-308b-3ffb-a7a2-9f3ff4a951d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95ba614d-b3b2-3152-bcb8-e20e8ae937c0"
"http://data.doremus.org/expression/95ffbb05-308b-3ffb-a7a2-9f3ff4a951d3","http://erlangen-crm.org/current/P102_has_title","Deux danses allemandes"
"http://data.doremus.org/expression/95ffbb05-308b-3ffb-a7a2-9f3ff4a951d3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/25"
"http://data.doremus.org/expression/95ffbb05-308b-3ffb-a7a2-9f3ff4a951d3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/alm"
"http://data.doremus.org/expression/95ffbb05-308b-3ffb-a7a2-9f3ff4a951d3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/95ffbb05-308b-3ffb-a7a2-9f3ff4a951d3","http://data.doremus.org/ontology#U67_has_subtitle","rappel"
"http://data.doremus.org/expression/95ffbb05-308b-3ffb-a7a2-9f3ff4a951d3","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/013d1839-a38a-3e3c-bcd7-139211ce7838"
"nodeID://b3870220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870220","http://www.w3.org/2000/01/rdf-schema#label","Violon"
"nodeID://b3870221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870221","http://www.w3.org/2000/01/rdf-schema#label","Alto"
"nodeID://b3870222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870222","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"nodeID://b3870223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870223","http://www.w3.org/2000/01/rdf-schema#label","Allemande"
"nodeID://b3870224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870224","http://www.w3.org/2000/01/rdf-schema#label","Violoncelle"
"nodeID://b3870225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870225","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3870226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870226","http://www.w3.org/2000/01/rdf-schema#label","Quatuor"
"nodeID://b3870227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870227","http://www.w3.org/2000/01/rdf-schema#label","Danse"
