"subject","predicate","object"
"http://data.doremus.org/manifestation/52c542ea-3ff2-30e6-8ca0-08f23a814a03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/52c542ea-3ff2-30e6-8ca0-08f23a814a03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/52c542ea-3ff2-30e6-8ca0-08f23a814a03","http://www.w3.org/2000/01/rdf-schema#label","Gaillarde de Mr. Wustron"
"http://data.doremus.org/manifestation/52c542ea-3ff2-30e6-8ca0-08f23a814a03","http://data.doremus.org/ontology#U167_has_title_proper","Gaillarde de Mr. Wustron"
"http://data.doremus.org/manifestation/52c542ea-3ff2-30e6-8ca0-08f23a814a03","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/52c542ea-3ff2-30e6-8ca0-08f23a814a03","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38415156g.intermarc"
"http://data.doremus.org/manifestation/52c542ea-3ff2-30e6-8ca0-08f23a814a03","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6883e263-0653-3b12-b8bb-163a5111d38f"
"http://data.doremus.org/manifestation/52c542ea-3ff2-30e6-8ca0-08f23a814a03","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/52c542ea-3ff2-30e6-8ca0-08f23a814a03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1428602d-a3ba-36b0-b8ba-13e7b13270a7"
"http://data.doremus.org/manifestation/52c542ea-3ff2-30e6-8ca0-08f23a814a03","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/52c542ea-3ff2-30e6-8ca0-08f23a814a03/title"
"http://data.doremus.org/manifestation/52c542ea-3ff2-30e6-8ca0-08f23a814a03","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/52c542ea-3ff2-30e6-8ca0-08f23a814a03","http://purl.org/dc/elements/1.1/identifier","38415156-002-009"
