"subject","predicate","object"
"http://data.doremus.org/artist/084733c5-e01a-33a2-8b9b-79910dcafb2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/084733c5-e01a-33a2-8b9b-79910dcafb2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/084733c5-e01a-33a2-8b9b-79910dcafb2d","http://www.w3.org/2000/01/rdf-schema#label","Jo Akepsimas"
"http://data.doremus.org/artist/084733c5-e01a-33a2-8b9b-79910dcafb2d","http://www.w3.org/2000/01/rdf-schema#comment","Jo Akepsimas est un chanteur et compositeur français d'origine grecque né en 1940 à Athènes. Il est l'auteur de la musique de nombreux chants religieux chrétiens et chants pour enfants. Il est également orchestrateur de nombreux disques, dont ceux de Mannick, (Disque d'Or pour son premier album : Paroles de femmes)."
"http://data.doremus.org/artist/084733c5-e01a-33a2-8b9b-79910dcafb2d","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jo_Akepsimas"
"http://data.doremus.org/artist/084733c5-e01a-33a2-8b9b-79910dcafb2d","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121253902"
"http://data.doremus.org/artist/084733c5-e01a-33a2-8b9b-79910dcafb2d","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13890625t"
"http://data.doremus.org/artist/084733c5-e01a-33a2-8b9b-79910dcafb2d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13890625t.intermarc"
"http://data.doremus.org/artist/084733c5-e01a-33a2-8b9b-79910dcafb2d","http://schema.org/birthDate","1940"
"http://data.doremus.org/artist/084733c5-e01a-33a2-8b9b-79910dcafb2d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/084733c5-e01a-33a2-8b9b-79910dcafb2d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8389baae-70b1-3aa6-8c50-551e7bb1e310"
"http://data.doremus.org/artist/084733c5-e01a-33a2-8b9b-79910dcafb2d","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/084733c5-e01a-33a2-8b9b-79910dcafb2d/birth"
"http://data.doremus.org/artist/084733c5-e01a-33a2-8b9b-79910dcafb2d","http://xmlns.com/foaf/0.1/name","Jo Akepsimas"
"http://data.doremus.org/artist/084733c5-e01a-33a2-8b9b-79910dcafb2d","http://purl.org/dc/elements/1.1/identifier","13890625"
"http://data.doremus.org/artist/084733c5-e01a-33a2-8b9b-79910dcafb2d","http://xmlns.com/foaf/0.1/firstName","Jo"
"http://data.doremus.org/artist/084733c5-e01a-33a2-8b9b-79910dcafb2d","http://erlangen-crm.org/current/P131_is_identified_by","Akepsimas, Jo (1940)"
"http://data.doremus.org/artist/084733c5-e01a-33a2-8b9b-79910dcafb2d","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jo_Akepsimas"
"http://data.doremus.org/artist/084733c5-e01a-33a2-8b9b-79910dcafb2d","http://xmlns.com/foaf/0.1/surname","Akepsimas"
