"subject","predicate","object"
"http://data.doremus.org/event/0aaf24db-5e19-32c2-a482-5baf21f2e9bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/0aaf24db-5e19-32c2-a482-5baf21f2e9bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/0aaf24db-5e19-32c2-a482-5baf21f2e9bd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199932s.intermarc"
"http://data.doremus.org/event/0aaf24db-5e19-32c2-a482-5baf21f2e9bd","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e8c36cfc-ac02-383e-bbe8-853b1dc1f510"
"http://data.doremus.org/event/0aaf24db-5e19-32c2-a482-5baf21f2e9bd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/841c4df6-913d-3625-a0de-b0929504b187/interval"
"http://data.doremus.org/event/0aaf24db-5e19-32c2-a482-5baf21f2e9bd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/0aaf24db-5e19-32c2-a482-5baf21f2e9bd","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/0aaf24db-5e19-32c2-a482-5baf21f2e9bd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0aaf24db-5e19-32c2-a482-5baf21f2e9bd/activity/1"
"http://data.doremus.org/event/0aaf24db-5e19-32c2-a482-5baf21f2e9bd","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5e22f964-473e-37e6-b19d-47335ba9f468"
"http://data.doremus.org/event/0aaf24db-5e19-32c2-a482-5baf21f2e9bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2458ce04-2858-30b4-88e2-cf4857c666f6"
"http://data.doremus.org/event/0aaf24db-5e19-32c2-a482-5baf21f2e9bd","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d9688db5-64f8-3bda-b7b5-549a2e0d27ac"
"http://data.doremus.org/event/0aaf24db-5e19-32c2-a482-5baf21f2e9bd","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/841c4df6-913d-3625-a0de-b0929504b187"
