"subject","predicate","object"
"http://data.doremus.org/performance/c002e4a4-673a-3131-aa41-b744d45ab31a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c002e4a4-673a-3131-aa41-b744d45ab31a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c002e4a4-673a-3131-aa41-b744d45ab31a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38207174b.intermarc"
"http://data.doremus.org/performance/c002e4a4-673a-3131-aa41-b744d45ab31a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9ae74e6e-7052-30f7-8309-351c8afd0e49"
"http://data.doremus.org/performance/c002e4a4-673a-3131-aa41-b744d45ab31a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c002e4a4-673a-3131-aa41-b744d45ab31a/interval"
"http://data.doremus.org/performance/c002e4a4-673a-3131-aa41-b744d45ab31a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5b6c40c7-3ead-3603-afcc-1a20a508f856"
"http://data.doremus.org/performance/c002e4a4-673a-3131-aa41-b744d45ab31a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c002e4a4-673a-3131-aa41-b744d45ab31a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/60e236e2-8c61-3b4e-be8c-11f73427af0d"
"http://data.doremus.org/performance/c002e4a4-673a-3131-aa41-b744d45ab31a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/857d1fc7-61fc-3f66-86db-1d8af5f87516"
"http://data.doremus.org/performance/c002e4a4-673a-3131-aa41-b744d45ab31a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6beea83c-a814-3cb4-949f-df382447c22e"
