"subject","predicate","object"
"http://data.doremus.org/artist/20960e30-a5dc-3266-9822-e97873da57b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/20960e30-a5dc-3266-9822-e97873da57b9","http://www.w3.org/2000/01/rdf-schema#label","Andrew Bird"
"http://data.doremus.org/artist/20960e30-a5dc-3266-9822-e97873da57b9","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/85835489"
"http://data.doremus.org/artist/20960e30-a5dc-3266-9822-e97873da57b9","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000078450918"
"http://data.doremus.org/artist/20960e30-a5dc-3266-9822-e97873da57b9","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrew_Bird"
"http://data.doremus.org/artist/20960e30-a5dc-3266-9822-e97873da57b9","http://schema.org/birthDate","1973"
"http://data.doremus.org/artist/20960e30-a5dc-3266-9822-e97873da57b9","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/20960e30-a5dc-3266-9822-e97873da57b9/birth"
"http://data.doremus.org/artist/20960e30-a5dc-3266-9822-e97873da57b9","http://xmlns.com/foaf/0.1/name","Andrew Bird"
"http://data.doremus.org/artist/20960e30-a5dc-3266-9822-e97873da57b9","http://xmlns.com/foaf/0.1/firstName","Andrew"
"http://data.doremus.org/artist/20960e30-a5dc-3266-9822-e97873da57b9","http://erlangen-crm.org/current/P131_is_identified_by","Bird, Andrew (1973)"
"http://data.doremus.org/artist/20960e30-a5dc-3266-9822-e97873da57b9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/Andrew_Bird"
"http://data.doremus.org/artist/20960e30-a5dc-3266-9822-e97873da57b9","http://xmlns.com/foaf/0.1/surname","Bird"
