"subject","predicate","object"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38233783m.intermarc"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c6edacbc-5d27-3290-9a40-3e65f328daac/interval"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253/activity/12"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253/activity/6"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253/activity/19"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253/activity/3"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253/activity/11"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253/activity/7"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253/activity/1"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253/activity/17"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253/activity/15"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253/activity/10"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253/activity/20"
