"subject","predicate","object"
"http://data.doremus.org/event/12ef3339-e054-31ac-a0e1-4ab5059c5563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/12ef3339-e054-31ac-a0e1-4ab5059c5563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/12ef3339-e054-31ac-a0e1-4ab5059c5563","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Philharmonie de Paris (Grande salle Pierre Boulez - Philharmonie) le 12 septembre 2017"
"http://data.doremus.org/event/12ef3339-e054-31ac-a0e1-4ab5059c5563","http://erlangen-crm.org/current/P32_used_general_technique","video"
"http://data.doremus.org/event/12ef3339-e054-31ac-a0e1-4ab5059c5563","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1069702"
"http://data.doremus.org/event/12ef3339-e054-31ac-a0e1-4ab5059c5563","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/event/12ef3339-e054-31ac-a0e1-4ab5059c5563","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/12ef3339-e054-31ac-a0e1-4ab5059c5563/interval"
"http://data.doremus.org/event/12ef3339-e054-31ac-a0e1-4ab5059c5563","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/12ef3339-e054-31ac-a0e1-4ab5059c5563","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/12ef3339-e054-31ac-a0e1-4ab5059c5563/activity/1"
"http://data.doremus.org/event/12ef3339-e054-31ac-a0e1-4ab5059c5563","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/12ef3339-e054-31ac-a0e1-4ab5059c5563/activity/2"
"http://data.doremus.org/event/12ef3339-e054-31ac-a0e1-4ab5059c5563","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/de4ceb3f-69e7-3aa3-9011-1181638ab0c3"
"http://data.doremus.org/event/12ef3339-e054-31ac-a0e1-4ab5059c5563","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0aaed43c-c200-38c9-a7f5-50413886d278"
"http://data.doremus.org/event/12ef3339-e054-31ac-a0e1-4ab5059c5563","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6f72d3c3-139c-32ff-a8ef-03781b994ab9"
"http://data.doremus.org/event/12ef3339-e054-31ac-a0e1-4ab5059c5563","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/39b64fd6-fd32-3cab-a26a-fa2505d46bfe"
"http://data.doremus.org/event/12ef3339-e054-31ac-a0e1-4ab5059c5563","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/bf1e2605-7b94-3577-afa8-d61b45c66c78"
"http://data.doremus.org/event/12ef3339-e054-31ac-a0e1-4ab5059c5563","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Philharmonie de Paris (Grande salle Pierre Boulez - Philharmonie) le 12 septembre 2017"
