"subject","predicate","object"
"http://data.doremus.org/expression/8e2a6c00-7b94-3552-b21c-7f6718bfa51f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8e2a6c00-7b94-3552-b21c-7f6718bfa51f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8e2a6c00-7b94-3552-b21c-7f6718bfa51f","http://www.w3.org/2000/01/rdf-schema#label","Missa pro defunctis"
"http://data.doremus.org/expression/8e2a6c00-7b94-3552-b21c-7f6718bfa51f","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : introit (Requiem aeternam), Kyrie, graduel (Si ambulem), trait (Sicut cervus), offertoire (Domine Jesu Christe)"
"http://data.doremus.org/expression/8e2a6c00-7b94-3552-b21c-7f6718bfa51f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13916714d"
"http://data.doremus.org/expression/8e2a6c00-7b94-3552-b21c-7f6718bfa51f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/8e2a6c00-7b94-3552-b21c-7f6718bfa51f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13916714d.intermarc"
"http://data.doremus.org/expression/8e2a6c00-7b94-3552-b21c-7f6718bfa51f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8e2a6c00-7b94-3552-b21c-7f6718bfa51f/casting/1"
"http://data.doremus.org/expression/8e2a6c00-7b94-3552-b21c-7f6718bfa51f","http://data.doremus.org/ontology#U68_has_variant_title","Missa pro defunctis"
"http://data.doremus.org/expression/8e2a6c00-7b94-3552-b21c-7f6718bfa51f","http://data.doremus.org/ontology#U71_has_uniform_title","Requiem"
"http://data.doremus.org/expression/8e2a6c00-7b94-3552-b21c-7f6718bfa51f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8e2a6c00-7b94-3552-b21c-7f6718bfa51f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/30940502-d5d2-3110-8cd5-d30aee91d165"
"http://data.doremus.org/expression/8e2a6c00-7b94-3552-b21c-7f6718bfa51f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rq"
"http://data.doremus.org/expression/8e2a6c00-7b94-3552-b21c-7f6718bfa51f","http://purl.org/dc/elements/1.1/identifier","13916714"
"http://data.doremus.org/expression/8e2a6c00-7b94-3552-b21c-7f6718bfa51f","http://erlangen-crm.org/current/P3_has_note","Comprend : introit (Requiem aeternam), Kyrie, graduel (Si ambulem), trait (Sicut cervus), offertoire (Domine Jesu Christe)"
"http://data.doremus.org/expression/8e2a6c00-7b94-3552-b21c-7f6718bfa51f","http://data.doremus.org/ontology#U70_has_original_title","Missa pro defunctis"
