"subject","predicate","object"
"http://data.doremus.org/expression/e51f7b3c-ae4c-3de4-8d16-a63a37c1ee9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e51f7b3c-ae4c-3de4-8d16-a63a37c1ee9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e51f7b3c-ae4c-3de4-8d16-a63a37c1ee9e","http://www.w3.org/2000/01/rdf-schema#label","Ich sehe dich in tausend Bildern"
"http://data.doremus.org/expression/e51f7b3c-ae4c-3de4-8d16-a63a37c1ee9e","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Novalis"
"http://data.doremus.org/expression/e51f7b3c-ae4c-3de4-8d16-a63a37c1ee9e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139549687"
"http://data.doremus.org/expression/e51f7b3c-ae4c-3de4-8d16-a63a37c1ee9e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139549687.intermarc"
"http://data.doremus.org/expression/e51f7b3c-ae4c-3de4-8d16-a63a37c1ee9e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e51f7b3c-ae4c-3de4-8d16-a63a37c1ee9e/casting/1"
"http://data.doremus.org/expression/e51f7b3c-ae4c-3de4-8d16-a63a37c1ee9e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e51f7b3c-ae4c-3de4-8d16-a63a37c1ee9e/catalog/D_658"
"http://data.doremus.org/expression/e51f7b3c-ae4c-3de4-8d16-a63a37c1ee9e","http://data.doremus.org/ontology#U68_has_variant_title","Ich sehe dich in tausend Bildern"
"http://data.doremus.org/expression/e51f7b3c-ae4c-3de4-8d16-a63a37c1ee9e","http://data.doremus.org/ontology#U71_has_uniform_title","Marie"
"http://data.doremus.org/expression/e51f7b3c-ae4c-3de4-8d16-a63a37c1ee9e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e51f7b3c-ae4c-3de4-8d16-a63a37c1ee9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ae64616-0d80-326e-a77a-79c3ebd7287c"
"http://data.doremus.org/expression/e51f7b3c-ae4c-3de4-8d16-a63a37c1ee9e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/e51f7b3c-ae4c-3de4-8d16-a63a37c1ee9e","http://purl.org/dc/elements/1.1/identifier","13954968"
"http://data.doremus.org/expression/e51f7b3c-ae4c-3de4-8d16-a63a37c1ee9e","http://erlangen-crm.org/current/P3_has_note","Texte de Novalis"
"http://data.doremus.org/expression/e51f7b3c-ae4c-3de4-8d16-a63a37c1ee9e","http://data.doremus.org/ontology#U70_has_original_title","Ich sehe dich in tausend Bildern"
