"subject","predicate","object"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://www.w3.org/2000/01/rdf-schema#label","J'ai deux amours (rappel)"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://www.w3.org/2000/01/rdf-schema#comment","Créée par Joséphine Baker"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f/categorization/4"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f/categorization/6"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4279310"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4279311"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f/categorization/3"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f/categorization/2"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f/categorization/1"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4333854"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f/categorization/5"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4333855"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4333853"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3694026"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3694027"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3694024"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3694025"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3694028"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3694023"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3750434"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3750435"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3750432"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3750433"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3750436"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3750437"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4333858"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4333856"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4333857"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4279314"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4279315"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4279312"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4279313"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0821674"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b226d2f-bc4e-32f0-b74d-a8813466a39b"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://erlangen-crm.org/current/P102_has_title","J'ai deux amours (rappel)"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/55"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/13"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/voix"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/134"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/936c1bea-6019-3d6b-a823-fa8fc21f48f1"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://erlangen-crm.org/current/P3_has_note","Créée par Joséphine Baker"
"http://data.doremus.org/expression/4a26cdcb-b396-36a6-acbb-2edc9009f38f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/78c58b6f-c268-3efc-92dc-6ef1a5b86453"
"nodeID://b3694023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3694023","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b3694024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3694024","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3694025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3694025","http://www.w3.org/2000/01/rdf-schema#label","Voix"
"nodeID://b3694026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3694026","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle"
"nodeID://b3694027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3694027","http://www.w3.org/2000/01/rdf-schema#label","Mélodie"
"nodeID://b3694028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3694028","http://www.w3.org/2000/01/rdf-schema#label","France"
"nodeID://b3750432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3750432","http://www.w3.org/2000/01/rdf-schema#label","Voix"
"nodeID://b3750433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3750433","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3750434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3750434","http://www.w3.org/2000/01/rdf-schema#label","France"
"nodeID://b3750435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3750435","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle"
"nodeID://b3750436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3750436","http://www.w3.org/2000/01/rdf-schema#label","Mélodie"
"nodeID://b3750437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3750437","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b4279310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4279310","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b4279311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4279311","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4279312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4279312","http://www.w3.org/2000/01/rdf-schema#label","Voix"
"nodeID://b4279313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4279313","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle"
"nodeID://b4279314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4279314","http://www.w3.org/2000/01/rdf-schema#label","Mélodie"
"nodeID://b4279315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4279315","http://www.w3.org/2000/01/rdf-schema#label","France"
"nodeID://b4333853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4333853","http://www.w3.org/2000/01/rdf-schema#label","Voix"
"nodeID://b4333854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4333854","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4333855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4333855","http://www.w3.org/2000/01/rdf-schema#label","France"
"nodeID://b4333856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4333856","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle"
"nodeID://b4333857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4333857","http://www.w3.org/2000/01/rdf-schema#label","Mélodie"
