"subject","predicate","object"
"http://data.doremus.org/publication/3f57ba6a-2775-3010-9112-293092da16fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/3f57ba6a-2775-3010-9112-293092da16fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/3f57ba6a-2775-3010-9112-293092da16fa","http://www.w3.org/2000/01/rdf-schema#label","Le chant des forêts, oratorio O.P. 81"
"http://data.doremus.org/publication/3f57ba6a-2775-3010-9112-293092da16fa","http://data.doremus.org/ontology#U167_has_title_proper","Le chant des forêts, oratorio O.P. 81"
"http://data.doremus.org/publication/3f57ba6a-2775-3010-9112-293092da16fa","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10904"
"http://data.doremus.org/publication/3f57ba6a-2775-3010-9112-293092da16fa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37814909g.intermarc"
"http://data.doremus.org/publication/3f57ba6a-2775-3010-9112-293092da16fa","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/3f57ba6a-2775-3010-9112-293092da16fa/responsibility/1"
"http://data.doremus.org/publication/3f57ba6a-2775-3010-9112-293092da16fa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/3f57ba6a-2775-3010-9112-293092da16fa","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/3f57ba6a-2775-3010-9112-293092da16fa/cast/1"
"http://data.doremus.org/publication/3f57ba6a-2775-3010-9112-293092da16fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d362d495-c27f-3b65-b3bc-35416a66eeee"
"http://data.doremus.org/publication/3f57ba6a-2775-3010-9112-293092da16fa","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/3f57ba6a-2775-3010-9112-293092da16fa/title"
"http://data.doremus.org/publication/3f57ba6a-2775-3010-9112-293092da16fa","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/afd14fd9-e1e8-3382-ac0a-408af609140f"
"http://data.doremus.org/publication/3f57ba6a-2775-3010-9112-293092da16fa","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/de7db6e4-a73e-31ab-80bb-4a8faed03343"
"http://data.doremus.org/publication/3f57ba6a-2775-3010-9112-293092da16fa","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/22a083ea-f438-399d-b6af-9175fc9500b5"
"http://data.doremus.org/publication/3f57ba6a-2775-3010-9112-293092da16fa","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/3f57ba6a-2775-3010-9112-293092da16fa/title_responsibility"
