"subject","predicate","object"
"http://data.doremus.org/performance/db462a0b-1ce0-3aa5-b730-49621867d09c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/db462a0b-1ce0-3aa5-b730-49621867d09c","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2761369/"
"http://data.doremus.org/performance/db462a0b-1ce0-3aa5-b730-49621867d09c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f6e836fa-bbbc-367e-b71c-a487a037f3d6/interval"
"http://data.doremus.org/performance/db462a0b-1ce0-3aa5-b730-49621867d09c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/962f64bb-8c98-3451-91a8-e2aec4a12535"
"http://data.doremus.org/performance/db462a0b-1ce0-3aa5-b730-49621867d09c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/db462a0b-1ce0-3aa5-b730-49621867d09c/4"
"http://data.doremus.org/performance/db462a0b-1ce0-3aa5-b730-49621867d09c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/db462a0b-1ce0-3aa5-b730-49621867d09c/1"
"http://data.doremus.org/performance/db462a0b-1ce0-3aa5-b730-49621867d09c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/db462a0b-1ce0-3aa5-b730-49621867d09c/2"
"http://data.doremus.org/performance/db462a0b-1ce0-3aa5-b730-49621867d09c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/db462a0b-1ce0-3aa5-b730-49621867d09c/3"
"http://data.doremus.org/performance/db462a0b-1ce0-3aa5-b730-49621867d09c","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/f6e836fa-bbbc-367e-b71c-a487a037f3d6"
"http://data.doremus.org/performance/db462a0b-1ce0-3aa5-b730-49621867d09c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/fc7cf990-40d1-3e9d-8806-e00f0fc149af"
"http://data.doremus.org/performance/db462a0b-1ce0-3aa5-b730-49621867d09c","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/db462a0b-1ce0-3aa5-b730-49621867d09c","http://purl.org/dc/elements/1.1/identifier","20059508"
"http://data.doremus.org/performance/db462a0b-1ce0-3aa5-b730-49621867d09c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ced89707-2814-3a5e-8b7c-9d881826ceae"
