"subject","predicate","object"
"http://data.doremus.org/manifestation/8d206679-3a6a-3169-ade4-3fef01a59fe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8d206679-3a6a-3169-ade4-3fef01a59fe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8d206679-3a6a-3169-ade4-3fef01a59fe1","http://www.w3.org/2000/01/rdf-schema#label","Prélude et fugue n° 5"
"http://data.doremus.org/manifestation/8d206679-3a6a-3169-ade4-3fef01a59fe1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/8d206679-3a6a-3169-ade4-3fef01a59fe1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8d206679-3a6a-3169-ade4-3fef01a59fe1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0924817"
"http://data.doremus.org/manifestation/8d206679-3a6a-3169-ade4-3fef01a59fe1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/37071eb1-d57f-34ee-aa4b-22a14c2a687e"
"http://data.doremus.org/manifestation/8d206679-3a6a-3169-ade4-3fef01a59fe1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8d206679-3a6a-3169-ade4-3fef01a59fe1","http://data.doremus.org/ontology#U53_has_duration",172.52
"http://data.doremus.org/manifestation/8d206679-3a6a-3169-ade4-3fef01a59fe1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36fdd08a-f20a-31bc-9de3-6449535b9849"
"http://data.doremus.org/manifestation/8d206679-3a6a-3169-ade4-3fef01a59fe1","http://erlangen-crm.org/current/P102_has_title","Prélude et fugue n° 5"
"http://data.doremus.org/manifestation/8d206679-3a6a-3169-ade4-3fef01a59fe1","http://data.doremus.org/ontology#U67_has_subtitle","en ré majeur, BWV 850"
"http://data.doremus.org/manifestation/8d206679-3a6a-3169-ade4-3fef01a59fe1","http://purl.org/dc/elements/1.1/identifier","0924817"
"http://data.doremus.org/manifestation/8d206679-3a6a-3169-ade4-3fef01a59fe1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/dc66b2f3-4912-38b1-a5ed-8511fec14fa6"
"http://data.doremus.org/manifestation/8d206679-3a6a-3169-ade4-3fef01a59fe1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/94035b2e-d2fc-308a-a3a3-f78404ad765f"
