"subject","predicate","object"
"http://data.doremus.org/performance/3ba4583c-721c-3b39-8e91-82bef43f649a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3ba4583c-721c-3b39-8e91-82bef43f649a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3ba4583c-721c-3b39-8e91-82bef43f649a","http://www.w3.org/2000/01/rdf-schema#label","Week-end Nouvelles vagues : Rising Stars : Quatuor Ardeo"
"http://data.doremus.org/performance/3ba4583c-721c-3b39-8e91-82bef43f649a","http://www.w3.org/2000/01/rdf-schema#comment","1 DVD, PMX"
"http://data.doremus.org/performance/3ba4583c-721c-3b39-8e91-82bef43f649a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/3ba4583c-721c-3b39-8e91-82bef43f649a/categorization/2"
"http://data.doremus.org/performance/3ba4583c-721c-3b39-8e91-82bef43f649a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/3ba4583c-721c-3b39-8e91-82bef43f649a/categorization/5"
"http://data.doremus.org/performance/3ba4583c-721c-3b39-8e91-82bef43f649a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/3ba4583c-721c-3b39-8e91-82bef43f649a/categorization/4"
"http://data.doremus.org/performance/3ba4583c-721c-3b39-8e91-82bef43f649a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/3ba4583c-721c-3b39-8e91-82bef43f649a/categorization/1"
"http://data.doremus.org/performance/3ba4583c-721c-3b39-8e91-82bef43f649a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/3ba4583c-721c-3b39-8e91-82bef43f649a/categorization/3"
"http://data.doremus.org/performance/3ba4583c-721c-3b39-8e91-82bef43f649a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1049025"
"http://data.doremus.org/performance/3ba4583c-721c-3b39-8e91-82bef43f649a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/3ba4583c-721c-3b39-8e91-82bef43f649a","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/3ba4583c-721c-3b39-8e91-82bef43f649a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3ba4583c-721c-3b39-8e91-82bef43f649a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3ba4583c-721c-3b39-8e91-82bef43f649a/1"
"http://data.doremus.org/performance/3ba4583c-721c-3b39-8e91-82bef43f649a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5212f7a0-ab87-3cf4-b744-025e4c2c6d8f"
"http://data.doremus.org/performance/3ba4583c-721c-3b39-8e91-82bef43f649a","http://erlangen-crm.org/current/P102_has_title","Week-end Nouvelles vagues : Rising Stars : Quatuor Ardeo"
"http://data.doremus.org/performance/3ba4583c-721c-3b39-8e91-82bef43f649a","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/3ba4583c-721c-3b39-8e91-82bef43f649a","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/3ba4583c-721c-3b39-8e91-82bef43f649a","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/3ba4583c-721c-3b39-8e91-82bef43f649a","http://purl.org/dc/elements/1.1/identifier","1049025"
"http://data.doremus.org/performance/3ba4583c-721c-3b39-8e91-82bef43f649a","http://data.doremus.org/ontology#U205_has_cast_detail","Quatuor Ardeo; Carole Petitdomange, Guillaume Latour, violons; Noriko Inoue, alto; Joëlle Martinez, violoncelle"
"http://data.doremus.org/performance/3ba4583c-721c-3b39-8e91-82bef43f649a","http://erlangen-crm.org/current/P3_has_note","1 DVD, PMX"
"http://data.doremus.org/performance/3ba4583c-721c-3b39-8e91-82bef43f649a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/642a69a7-9187-342a-bea8-7ec7b8cea13d"
