"subject","predicate","object"
"http://data.doremus.org/performance/2cebcc47-1787-3747-930d-2b89536ec918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2cebcc47-1787-3747-930d-2b89536ec918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2cebcc47-1787-3747-930d-2b89536ec918","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38245567h.intermarc"
"http://data.doremus.org/performance/2cebcc47-1787-3747-930d-2b89536ec918","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7d219a3-51e3-3ede-ae17-173d377e6cba"
"http://data.doremus.org/performance/2cebcc47-1787-3747-930d-2b89536ec918","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/18d386f5-53e8-3381-99f4-fdc4404deee7"
"http://data.doremus.org/performance/2cebcc47-1787-3747-930d-2b89536ec918","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a8c45211-6c60-3c0e-bef8-71fcbad1e60c"
"http://data.doremus.org/performance/2cebcc47-1787-3747-930d-2b89536ec918","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/331cee27-4153-3d0a-b8ab-67477cfb9477"
"http://data.doremus.org/performance/2cebcc47-1787-3747-930d-2b89536ec918","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2ad13e6a-cdd9-3318-a823-b65c1ccb4029"
"http://data.doremus.org/performance/2cebcc47-1787-3747-930d-2b89536ec918","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/858421ac-c50a-310e-9310-96c1d237652b"
"http://data.doremus.org/performance/2cebcc47-1787-3747-930d-2b89536ec918","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b0c41a34-34c1-3c3c-ba1b-6c43bd3fcc4a"
"http://data.doremus.org/performance/2cebcc47-1787-3747-930d-2b89536ec918","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dab720f4-6297-3280-bfd9-26f30412f68c"
"http://data.doremus.org/performance/2cebcc47-1787-3747-930d-2b89536ec918","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/65246e44-7a05-38c1-a7ea-8fccf00435c5"
"http://data.doremus.org/performance/2cebcc47-1787-3747-930d-2b89536ec918","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2a11790a-a961-3be6-9313-4c5b990fd21d"
"http://data.doremus.org/performance/2cebcc47-1787-3747-930d-2b89536ec918","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/26586531-30a2-3ee9-a032-bf287cafddfa"
"http://data.doremus.org/performance/2cebcc47-1787-3747-930d-2b89536ec918","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2cebcc47-1787-3747-930d-2b89536ec918","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3cbe8749-cc48-3220-960b-79e8f9ee8ab8"
"http://data.doremus.org/performance/2cebcc47-1787-3747-930d-2b89536ec918","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0a70e927-d1b2-360a-8a88-dc99121280ab"
"http://data.doremus.org/performance/2cebcc47-1787-3747-930d-2b89536ec918","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5802ad7b-43a6-3cdf-b9da-b3bca27a9795"
"http://data.doremus.org/performance/2cebcc47-1787-3747-930d-2b89536ec918","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cfdcf991-1b54-3104-bfb4-4a6379be0bce"
"http://data.doremus.org/performance/2cebcc47-1787-3747-930d-2b89536ec918","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/59b4b038-2568-3d52-9e6b-798064f2d221"
"http://data.doremus.org/performance/2cebcc47-1787-3747-930d-2b89536ec918","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2fab7c36-e2ae-3c5f-96ce-b7b20f169e36"
"http://data.doremus.org/performance/2cebcc47-1787-3747-930d-2b89536ec918","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72dc3bbc-e918-30d7-902f-37f0ae18b8b2"
"http://data.doremus.org/performance/2cebcc47-1787-3747-930d-2b89536ec918","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b5629034-d19a-3a85-9a12-fc9afaec58df"
"http://data.doremus.org/performance/2cebcc47-1787-3747-930d-2b89536ec918","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5904a0e8-4999-3297-b62b-94285be1e940"
"http://data.doremus.org/performance/2cebcc47-1787-3747-930d-2b89536ec918","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1da77655-626d-3acf-b8b7-ea3f0de59170"
"http://data.doremus.org/performance/2cebcc47-1787-3747-930d-2b89536ec918","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9e56e649-bda5-3b73-a857-58b5a96f35d5"
"http://data.doremus.org/performance/2cebcc47-1787-3747-930d-2b89536ec918","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e0a91b9-5338-38d8-bdd5-015eecaed89a"
"http://data.doremus.org/performance/2cebcc47-1787-3747-930d-2b89536ec918","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/47b27a1a-74f7-3c52-b4aa-bf0cfbbcf039"
"http://data.doremus.org/performance/2cebcc47-1787-3747-930d-2b89536ec918","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e9b8ca06-4029-38b5-8e87-03c644993b04"
"http://data.doremus.org/performance/2cebcc47-1787-3747-930d-2b89536ec918","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/68588996-d8ad-3690-9a22-79ef28b010e9"
