"subject","predicate","object"
"http://data.doremus.org/manifestation/ce88cb79-58a3-38fe-8000-1138990ff59f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/ce88cb79-58a3-38fe-8000-1138990ff59f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ce88cb79-58a3-38fe-8000-1138990ff59f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381992723.intermarc"
"http://data.doremus.org/manifestation/ce88cb79-58a3-38fe-8000-1138990ff59f","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/ce88cb79-58a3-38fe-8000-1138990ff59f","http://data.doremus.org/ontology#CLU53_should_have_duration",4400.2
"http://data.doremus.org/manifestation/ce88cb79-58a3-38fe-8000-1138990ff59f","http://data.doremus.org/ontology#CLU53_should_have_duration",4322.02
"http://data.doremus.org/manifestation/ce88cb79-58a3-38fe-8000-1138990ff59f","http://data.doremus.org/ontology#CLU53_should_have_duration",4435.55
"http://data.doremus.org/manifestation/ce88cb79-58a3-38fe-8000-1138990ff59f","http://data.doremus.org/ontology#CLU53_should_have_duration",3749.29
"http://data.doremus.org/manifestation/ce88cb79-58a3-38fe-8000-1138990ff59f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ce88cb79-58a3-38fe-8000-1138990ff59f","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4211768"
"http://data.doremus.org/manifestation/ce88cb79-58a3-38fe-8000-1138990ff59f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cf73ba0a-8241-3396-99f3-b4c7cfe6eb7a"
"http://data.doremus.org/manifestation/ce88cb79-58a3-38fe-8000-1138990ff59f","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/ce88cb79-58a3-38fe-8000-1138990ff59f","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/ce88cb79-58a3-38fe-8000-1138990ff59f","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/1676ae7a-4722-33ad-b012-224dc51ac200"
"http://data.doremus.org/manifestation/ce88cb79-58a3-38fe-8000-1138990ff59f","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4211767"
"http://data.doremus.org/manifestation/ce88cb79-58a3-38fe-8000-1138990ff59f","http://data.doremus.org/ontology#U208_has_extent_of_carrier","4 disques compacts"
"http://data.doremus.org/manifestation/ce88cb79-58a3-38fe-8000-1138990ff59f","http://purl.org/dc/elements/1.1/identifier","38199272"
"http://data.doremus.org/manifestation/ce88cb79-58a3-38fe-8000-1138990ff59f","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/ce88cb79-58a3-38fe-8000-1138990ff59f/distribution_right"
"http://data.doremus.org/manifestation/ce88cb79-58a3-38fe-8000-1138990ff59f","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/ce88cb79-58a3-38fe-8000-1138990ff59f/communication_right"
"nodeID://b4211767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4211767","http://www.w3.org/2000/01/rdf-schema#label","coffret"
"nodeID://b4211767","http://erlangen-crm.org/current/P3_has_note","coffret"
"nodeID://b4211768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4211768","http://erlangen-crm.org/current/P90_has_value",4
"nodeID://b4211768","http://erlangen-crm.org/current/P91_has_unit","disques compacts"
