"subject","predicate","object"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://www.w3.org/2000/01/rdf-schema#label","Klavierkonzerte Nos.1 & 2..[etc]"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://www.w3.org/2000/01/rdf-schema#label","Klavierkonzerte Nos.1 & 2"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://www.w3.org/2000/01/rdf-schema#label","3 Préludes"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://data.doremus.org/ontology#U167_has_title_proper","Klavierkonzerte Nos.1 & 2"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://data.doremus.org/ontology#U167_has_title_proper","Klavierkonzerte Nos.1 & 2..[etc]"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://data.doremus.org/ontology#U167_has_title_proper","3 Préludes"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0f76b9ca-7942-3659-9afb-05a7a8fd33aa"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d9ca2ecf-a4a1-3f4e-9bab-7a59ad936d66"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fae6899a-99fa-3bcf-8ea4-43d5e9110ea9"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/182da2cd-7a29-3b43-832e-8ad52eeb58bb"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/db8b4e88-e6f3-3a61-8692-d4d817acb3d7"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d0d365a3-3c7d-3e25-94e0-6f1c7e47549e"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7724513b-5718-34e8-934f-a1acb21b3f24"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c6f8f837-32f3-388c-905c-3a3eb7b9cd7a"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
