"subject","predicate","object"
"http://data.doremus.org/publication/fb37feb7-2ece-389f-b075-44838c76b00f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/fb37feb7-2ece-389f-b075-44838c76b00f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/fb37feb7-2ece-389f-b075-44838c76b00f","http://www.w3.org/2000/01/rdf-schema#label","Ocež taâ krynyčen'ka"
"http://data.doremus.org/publication/fb37feb7-2ece-389f-b075-44838c76b00f","http://www.w3.org/2000/01/rdf-schema#label","Gajdamaki"
"http://data.doremus.org/publication/fb37feb7-2ece-389f-b075-44838c76b00f","http://data.doremus.org/ontology#U167_has_title_proper","Gajdamaki"
"http://data.doremus.org/publication/fb37feb7-2ece-389f-b075-44838c76b00f","http://data.doremus.org/ontology#U167_has_title_proper","Ocež taâ krynyčen'ka"
"http://data.doremus.org/publication/fb37feb7-2ece-389f-b075-44838c76b00f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11304"
"http://data.doremus.org/publication/fb37feb7-2ece-389f-b075-44838c76b00f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb379569554.intermarc"
"http://data.doremus.org/publication/fb37feb7-2ece-389f-b075-44838c76b00f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/fb37feb7-2ece-389f-b075-44838c76b00f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/fb37feb7-2ece-389f-b075-44838c76b00f/cast/1"
"http://data.doremus.org/publication/fb37feb7-2ece-389f-b075-44838c76b00f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a41f6695-fea4-3a66-8440-92274dd67588"
"http://data.doremus.org/publication/fb37feb7-2ece-389f-b075-44838c76b00f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/fb37feb7-2ece-389f-b075-44838c76b00f/title"
"http://data.doremus.org/publication/fb37feb7-2ece-389f-b075-44838c76b00f","http://data.doremus.org/ontology#U224_has_title_proper_of_multipart_monograph","[Archives de la Parole]. [Don Pathé aux Archives de la Parole, Musée de la Parole et du Geste]"
"http://data.doremus.org/publication/fb37feb7-2ece-389f-b075-44838c76b00f","http://data.doremus.org/ontology#U224_has_title_proper_of_multipart_monograph","[Archives de la Parole]"
"http://data.doremus.org/publication/fb37feb7-2ece-389f-b075-44838c76b00f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/db417944-04cc-39d5-86a8-19c086f6d0f5"
"http://data.doremus.org/publication/fb37feb7-2ece-389f-b075-44838c76b00f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/496ac557-c87b-3e23-bedb-de1fe945e861"
"http://data.doremus.org/publication/fb37feb7-2ece-389f-b075-44838c76b00f","http://data.doremus.org/ontology#U50_has_annotation","Le bandura est une cithare ukrainienne comportant cinquante cordes"
"http://data.doremus.org/publication/fb37feb7-2ece-389f-b075-44838c76b00f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/fb37feb7-2ece-389f-b075-44838c76b00f/id/28320"
"http://data.doremus.org/publication/fb37feb7-2ece-389f-b075-44838c76b00f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/fb37feb7-2ece-389f-b075-44838c76b00f/title_responsibility"
