"subject","predicate","object"
"http://data.doremus.org/expression/a2d9524f-c62d-3304-b17d-fc0d56079111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a2d9524f-c62d-3304-b17d-fc0d56079111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a2d9524f-c62d-3304-b17d-fc0d56079111","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Piano (4 mains). Do majeur. KV 521"
"http://data.doremus.org/expression/a2d9524f-c62d-3304-b17d-fc0d56079111","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915250n"
"http://data.doremus.org/expression/a2d9524f-c62d-3304-b17d-fc0d56079111","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a2d9524f-c62d-3304-b17d-fc0d56079111","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915250n.intermarc"
"http://data.doremus.org/expression/a2d9524f-c62d-3304-b17d-fc0d56079111","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a2d9524f-c62d-3304-b17d-fc0d56079111/casting/1"
"http://data.doremus.org/expression/a2d9524f-c62d-3304-b17d-fc0d56079111","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a2d9524f-c62d-3304-b17d-fc0d56079111/catalog/KV_521"
"http://data.doremus.org/expression/a2d9524f-c62d-3304-b17d-fc0d56079111","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Piano (4 mains). Do majeur. KV 521"
"http://data.doremus.org/expression/a2d9524f-c62d-3304-b17d-fc0d56079111","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a2d9524f-c62d-3304-b17d-fc0d56079111","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79c96e91-d03c-3bf0-8c11-c7b6ec7202e5"
"http://data.doremus.org/expression/a2d9524f-c62d-3304-b17d-fc0d56079111","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/a2d9524f-c62d-3304-b17d-fc0d56079111","http://purl.org/dc/elements/1.1/identifier","13915250"
"http://data.doremus.org/expression/a2d9524f-c62d-3304-b17d-fc0d56079111","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
