"subject","predicate","object"
"http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33","http://www.w3.org/2000/01/rdf-schema#label","Concert Arias"
"http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33","http://data.doremus.org/ontology#U167_has_title_proper","Concert Arias"
"http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b377a48e-36b1-360d-9fec-32397810edeb"
"http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/643630fa-7f82-3bf3-ba7e-f02c46be9a44"
"http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dd5ddfaf-ca54-32ed-a958-0231522bdacf"
"http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/587512c3-37f4-379c-85a0-d0feb9ebb0d0"
"http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1ec7aa1c-3ef2-3dc9-a823-903f242a73f3"
"http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/93f71e57-d7aa-33f2-af32-a56da6b3c21c"
"http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/26152c21-8bf1-3d35-806b-3368367d0ef0"
"http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b65b97dd-cf30-37ba-8cb7-90ee4fe70bd8"
"http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a1e508ef-8347-3260-b097-6097f0c6fa39"
"http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/40f3f434-b87f-36dd-893d-5e44cd89e202"
"http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38433785n.intermarc"
"http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33/responsibility/1"
"http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33/cast/1"
"http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c5092cc0-0fae-37fc-b63b-259ebd55aebc"
"http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33/title"
"http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/6fbffb80-bb99-3bb0-a361-d453cde14421"
"http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Virgin classics Ltd, P 1989"
"http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens ou leur copie"
"http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33/id/VC79075"
"http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aa4ec9fc-5e16-3e69-8715-121053600afe"
"http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4d10463b-ac5c-3b22-ac13-08c49c923be1"
"http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9b75bb68-ce8d-34aa-b2d7-1ef8513402e8"
"http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a5ee9e11-f656-3266-8181-67288c95a2f7"
"http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/817b8b74-ab16-3e17-b544-52d801eb1785"
"http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5d405323-cb9a-38d8-8378-551070589ed2"
"http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b7f301fe-9840-3835-bafc-96c7fc1fc731"
"http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3540b50f-3d44-3974-9d83-534971b8d549"
"http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/87b9fc1b-add0-3f05-bb72-38faa1afbe84"
"http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33/publication/1"
"http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33/distribution/1"
"http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/19d88194-13a3-3625-a7b5-60a6ea094b33/title_responsibility"
