"subject","predicate","object"
"http://data.doremus.org/performance/29f53d69-8c8b-3594-a951-8c928fbb3b75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/29f53d69-8c8b-3594-a951-8c928fbb3b75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/29f53d69-8c8b-3594-a951-8c928fbb3b75","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38309311n.intermarc"
"http://data.doremus.org/performance/29f53d69-8c8b-3594-a951-8c928fbb3b75","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1d9d651e-1e5a-3c70-b268-695560551b6f"
"http://data.doremus.org/performance/29f53d69-8c8b-3594-a951-8c928fbb3b75","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/29f53d69-8c8b-3594-a951-8c928fbb3b75/interval"
"http://data.doremus.org/performance/29f53d69-8c8b-3594-a951-8c928fbb3b75","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0d6d595a-ff61-3a8a-b47b-f7b93442a5f3"
"http://data.doremus.org/performance/29f53d69-8c8b-3594-a951-8c928fbb3b75","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/29f53d69-8c8b-3594-a951-8c928fbb3b75","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2cac5fb6-1c94-3111-b783-9278e4923325"
"http://data.doremus.org/performance/29f53d69-8c8b-3594-a951-8c928fbb3b75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d9f3b3a1-6de1-3e10-8f9b-74d2a5b4d93c"
"http://data.doremus.org/performance/29f53d69-8c8b-3594-a951-8c928fbb3b75","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/186d1d84-a2db-3c34-a66d-d7ea76ae35b3"
